Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/05/2021",113-85697,2,2.00%,0.00%,"Rock Island","Pavement","Sidewalk construction, curb and gutter, storm swer, water main, segmental block retaining wall, intersection resurfacing and pavement markings on IL 84/High Street, from 11th street to south of Linn Street in Port Byron.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",409.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",6555.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",2024.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",29648.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",329.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",1327.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",2390.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",3738.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",23093.000,,
"44200964","SQ YD  ","CLASS B PATCHES, TYPE IV,   9 INCH","Base items",26.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",3.000,,
"50900805","FOOT   ","PEDESTRIAN RAILING","Base items",60.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",443.000,,
"52200800","SQ FT  ","SEGMENTAL CONCRETE BLOCK WALL","Base items",2825.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",197.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",450.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",37.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",167.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",18.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",189.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",22.000,,
"56100005","EACH   ","DUCTILE IRON WATER MAIN TEE,   6"" X  6""","Base items",1.000,,
"56100010","EACH   ","DUCTILE IRON WATER MAIN TEE,   8"" X  4""","Base items",1.000,,
"56100015","EACH   ","DUCTILE IRON WATER MAIN TEE,   8"" X  6""","Base items",11.000,,
"56100020","EACH   ","DUCTILE IRON WATER MAIN TEE,   8"" X  8""","Base items",3.000,,
"56100050","EACH   ","DUCTILE IRON WATER MAIN TEE,  12"" X  6""","Base items",1.000,,
"56100055","EACH   ","DUCTILE IRON WATER MAIN TEE,  12"" X  8""","Base items",1.000,,
"56100600","FOOT   ","WATER MAIN   6""","Base items",772.000,,
"56100700","FOOT   ","WATER MAIN   8""","Base items",2961.000,,
"56100900","FOOT   ","WATER MAIN  12""","Base items",81.000,,
"56101146","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 6"" X  4""","Base items",1.000,,
"56101150","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 8"" X  6""","Base items",2.000,,
"56101160","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 12"" X  8""","Base items",1.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",82.000,,
"56104800","EACH   ","WATER VALVES   4""","Base items",1.000,,
"56104900","EACH   ","WATER VALVES   6""","Base items",13.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",13.000,,
"56200300","FOOT   ","WATER SERVICE LINE 1""","Base items",212.000,,
"56200500","FOOT   ","WATER SERVICE LINE 1 1/2""","Base items",57.000,,
"56200700","FOOT   ","WATER SERVICE LINE 2""","Base items",7.000,,
"56201400","EACH   ","CORPORATION STOPS 1""","Base items",63.000,,
"56201600","EACH   ","CORPORATION STOPS 1 1/2""","Base items",2.000,,
"56201800","EACH   ","CORPORATION STOPS 2""","Base items",1.000,,
"56400600","EACH   ","FIRE HYDRANTS","Base items",10.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",17.000,,
"60108208","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 8""","Base items",25.000,,
"60108210","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 10""","Base items",22.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",6.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",28.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",972.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",2369.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",218.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",100.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",121.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",438.000,,
"X0300015","EACH   ","CONCRETE WINGWALL REMOVAL","Base items",2.000,,
"X0322924","SQ FT  ","RETAINING WALL REMOVAL","Base items",1184.000,,
"X0324693","EACH   ","CURB STOP & BOX  2 INCH","Base items",1.000,,
"X0326519","FOOT   ","STEEL RAILING REMOVAL","Base items",60.000,,
"X0326713","EACH   ","SANITARY SEWER CONNECTION","Base items",2.000,,
"X0327680","FOOT   ","TRENCH DRAIN","Base items",41.000,,
"X1200036","EACH   ","SANITARY SERVICE CLEANOUT","Base items",2.000,,
"X1200050","FOOT   ","BOX CULVERT REMOVAL","Base items",17.000,,
"X1200072","FOOT   ","STEEL CASING PIPE, BORED AND JACKED, 16""","Base items",115.000,,
"X1200108","EACH   ","INLET BOX (SPECIAL)","Base items",1.000,,
"X2010510","L SUM  ","CLEARING AND GRUBBING","Base items",1.000,,
"X2200020","FOOT   ","FENCE REMOVAL AND REINSTALLATION","Base items",93.000,,
"X5030230","EACH   ","SPECIAL STRUCTURE","Base items",1.000,,
"X5504000","FOOT   ","STORM SEWERS, DUCTILE IRON, TYPE 2 8""","Base items",19.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",605.000,,
"X5610002","EACH   ","DUCTILE IRON WATER MAIN FITTINGS, 8"" X 8"" CROSS","Base items",1.000,,
"X5610647","EACH   ","PLUG WATER MAIN   8""","Base items",2.000,,
"X5620112","EACH   ","WATER SERVICE CONNECTION","Base items",66.000,,
"X6022312","EACH   ","DROP SANITARY MANHOLES, WITH TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"X6022810","EACH   ","MANHOLES, SANITARY, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"X6024210","EACH   ","DOUBLE INLET (SPECIAL)","Base items",8.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",12.000,,
"X6024246","EACH   ","INLETS, SPECIAL, NO. 3","Base items",5.000,,
"X6024250","EACH   ","INLETS, SPECIAL, NO. 5","Base items",15.000,,
"X6024252","EACH   ","INLETS, SPECIAL, NO. 6","Base items",1.000,,
"X6024502","EACH   ","INLETS, TYPE B, WITH SPECIAL FRAME AND GRATE","Base items",2.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",12.000,,
"X6026623","EACH   ","VALVE BOX","Base items",1.000,,
"X6062700","FOOT   ","CONCRETE GUTTER, TYPE A (SPECIAL)","Base items",691.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX000300","SQ FT  ","CONCRETE STEPS","Base items",920.000,,
"XX000406","SQ FT  ","BRICK PAVER REMOVAL AND REPLACEMENT","Base items",36.000,,
"XX000739","EACH   ","CURB STOP & BOX  1 INCH","Base items",63.000,,
"XX002185","EACH   ","RELOCATE EXISTING LIGHT POLE","Base items",2.000,,
"XX004731","EACH   ","CONNECTION TO EXISTING WATER MAIN","Base items",9.000,,
"XX005472","EACH   ","DRAINAGE STRUCTURE SPECIAL","Base items",1.000,,
"XX005855","FOOT   ","WATER MAIN CASING PIPE","Base items",125.000,,
"XX006266","EACH   ","CURB STOP & BOX  1.5 INCH","Base items",2.000,,
"XX006536","FOOT   ","WATER SERVICE LINE 1"", BORED","Base items",1574.000,,
"XX006729","FOOT   ","PERIMETER EROSION BARRIER, ROLLED EXCELSIOR","Base items",2214.000,,
"XX006790","SQ FT  ","REMOVE AND REPLACE EXISTING BLOCK WALL","Base items",82.000,,
"XX006891","FOOT   ","CIPP LINER FOR SANITARY SEWER MAIN 8""","Base items",1092.000,,
"XX007493","EACH   ","CONNECT TO BOX CULVERT","Base items",4.000,,
"XX007759","EACH   ","ADJUST SANITARY SEWER CLEANOUT","Base items",3.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",960.000,,
"Z0018200","EACH   ","DRAINAGE STRUCTURE RECONSTRUCTION (SPECIAL)","Base items",1.000,,
"Z0018300","EACH   ","DRAINAGE STRUCTURE REPAIR","Base items",2.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",268.000,,
"Z0056650","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  15""","Base items",540.000,,
"Z0056652","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  18""","Base items",73.000,,
"Z0056654","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  24""","Base items",56.000,,
"Z0056700","FOOT   ","SANITARY SEWER   4""","Base items",166.000,,
"Z0056800","FOOT   ","SANITARY SEWER   6""","Base items",46.000,,
"Z0056900","FOOT   ","SANITARY SEWER   8""","Base items",84.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: November 12, 2021 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
