Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/17/2022",194-85726,2,3.00%,0.00%,"Boone","Pavement","Construction of a shared-use path and sidewalk adjacent to Lawrenceville Road from Taylor Ridge Road to Business Route 20, and from the intersection of Lawrenceville Road and Business Route 20 North to Marengo Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",534.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",28.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",97.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",315.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",74.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",191.000,,
"87301235","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   4C","Base items",201.000,,
"87502430","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 9 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",6.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",2.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"X0322939","EACH   ","RELOCATE EXISTING FLARED END SECTION","Base items",4.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X4810200","CU YD  ","AGGREGATE SHOULDER REMOVAL","Base items",56.200,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240505","EACH   ","RELOCATE SIGN PANEL AND POST","Base items",2.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",2.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",210.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",30.000,,

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
