Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/30/2021",025-66K47,3,8.00%,0.00%,"LaSalle","Pavement","3P milling and resurfacing project of 3 3/4"" on US 52 / IL 251 from US 52 (N) to 0.3 mile South of the BNSF Railroad overpass in Mendota. This will also address ADA sidewalk ramps. Other work will include shoulder stone, pavement marking, and raised reflectors.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X5619210","EACH   ","WATER VALVES TO BE ADJUSTED (SPECIAL)","Base items",16.000,,
"X6022900","EACH   ","CATCH BASINS TO BE RECONSTRUCTED (SPECIAL)","Base items",2.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",23.000,,
"X6061055","SQ FT  ","CONCRETE ISLAND (SPECIAL)","Base items",271.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",15127.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",2734.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",853.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",1041.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",245.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",2.000,,
"Z0018501","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED (SPECIAL)","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",84.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",2.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",15799.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",8464.000,,
"Z0073509","EACH   ","PERMANENT TRAFFIC SIGNAL TIMING","Base items",2.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
