Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/17/2021",016-64L75,2,2.00%,0.00%,"Ogle","Bridges","Deck replacement and substructure repairs, IL 251 over Soo Line Railroad 0.1 mile South of Il 72.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",6.100,,
"60608562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.12","Base items",1577.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",1738.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1838.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",288.000,,
"63301990","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  1","Base items",1.000,,
"63500105","EACH   ","DELINEATORS","Base items",1.000,,
"66900105","EACH   ","UNDERGROUND STORAGE TANK REMOVAL","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",115.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",8.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",30.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",7.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",1.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",61.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",62120.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",8.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",10.000,,
"89502400","EACH   ","REMOVE EXISTING FLASHING BEACON INSTALLATION COMPLETE","Base items",2.000,,
"X0323586","FOOT   ","PIPE DRAIN REMOVAL","Base items",208.000,,
"X0323927","EACH   ","MAINTENANCE OF LIGHTING SYSTEM","Base items",1.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",10.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0800001","SQ YD  ","SHOULDER REMOVAL (SPECIAL)","Base items",44.000,,
"X1400349","EACH   ","SOLAR-POWERED FLASHING BEACON INSTALLATION","Base items",2.000,,
"X4060310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50 (SPECIAL)","Base items",251.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",342.000,,
"X5060601","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",208.000,,
"X6050700","EACH   ","REMOVE INLET BOX","Base items",4.000,,
"X6100120","EACH   ","TYPE E INLET BOX, STANDARD 610001 (SPECIAL)","Base items",4.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010237","CAL DA ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",125.000,,
"X7820007","EACH   ","GUARDRAIL REFLECTORS, TYPE C (SPECIAL)","Base items",26.000,,
"X8430100","FOOT   ","REMOVE EXISTING CONDUIT ATTACHED TO STRUCTURE","Base items",337.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",161.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",587.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",8900.000,,
"Z0003802","EACH   ","REMOVAL OF EXISTING BEARINGS","Base items",12.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",2.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",10.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",227.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",44.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",925.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",137.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0055100","SQ YD  ","RUMBLE RESURFACING","Base items",62.000,,
"Z0073100","EACH   ","TEMPORARY SHORING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
