Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","03/05/2021",151-66H15,3,8.00%,0.00%,"Grundy","Bridges","BRIDGE REPLACEMENT (032-0079) IL 47 OVER 1-55, AND RECONSTRUCTION OF IL 47 FROM NORTHBROOK AVE TO THE SOUTH ABUTMENT OF SN 032-0110, ALONG WITH ADJACENT LIGHTING.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"84500130","EACH   ","REMOVAL OF LIGHTING CONTROLLER FOUNDATION","Base items",1.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",653.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",14310.000,,
"X0323710","FOOT   ","REMOVE CONDUIT ATTACHED TO STRUCTURE","Base items",370.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",8.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",8.000,,
"X1400273","EACH   ","REMOVAL OF EXISTING TOWER LUMINAIRE, NO SALVAGE","Base items",24.000,,
"X2700012","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  8""","Base items",1559.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",16908.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",100.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",50.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",20961.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",380.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",4059.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",287.000,,
"X8420502","EACH   ","REMOVAL OF LIGHT TOWER, NO SALVAGE","Base items",4.000,,
"X8420510","EACH   ","REMOVAL OF TOWER FOUNDATION","Base items",4.000,,
"X8860100","EACH   ","LOOP DETECTOR TESTING","Base items",1.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",1751.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",206.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",2358.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Project Labor Agreement "
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
