Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",095-64L12,2,0.00%,0.00%,"Rock Island, Henry","Miscellaneous","Sidewalk Ramps for the disabled along various routes in the villages of Alpha, Andover, Osco, Woodhull, Andalusia, Coal Valley, and Edgington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50901760","FOOT   ","PIPE HANDRAIL","Base items",38.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",2.000,,
"54244405","EACH   ","FLUSH INLET BOX FOR MEDIAN, STANDARD 542546","Base items",1.000,,
"54260515","EACH   ","SLOPED METAL END SECTION, STANDARD 542411, 15"", 1:6","Base items",1.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",7.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",19.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",16.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",11.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",7.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",12.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1413.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",6.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",115.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",11.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",15.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",26.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",9.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1675.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",860.000,,
"81028760","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 2 1/2"" DIA.","Base items",96.000,,
"81028790","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     4"" DIA.","Base items",75.000,,
"81400710","EACH   ","HEAVY-DUTY HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",2.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",239.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",249.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",279.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",254.000,,
"87502460","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 12 FT.","Base items",1.000,,
"87700210","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 34 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",6.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",14.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88040160","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",12.000,,
"88200100","EACH   ","TRAFFIC SIGNAL BACKPLATE","Base items",2.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",10.000,,
"89501250","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",2.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",2.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"X0322951","EACH   ","CABLE SPLICE (SPECIAL)","Base items",7.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",710.000,,
"X5012610","EACH   ","CONCRETE HEADWALL REMOVAL PARTIAL","Base items",1.000,,
"X6060714","SQ FT  ","CONCRETE MEDIAN (SPECIAL)","Base items",710.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0025505","EACH   ","PROPERTY MARKERS","Base items",35.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",2.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
