Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/12/2020",146-62K49,1,14.00%,0.00%,"Cook","Bridges","Partial beam and deck replacement on the bridge carrying Sibley Blvd. over I- 94 located in the Village of Dolton, IL. LT= 1110 FT (0.21MI)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300912","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   12""","Base items",110.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",550.000,,
"70600255","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",1.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",216.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",52.000,,
"73304000","FOOT   ","OVERHEAD SIGN STRUCTURE - BRIDGE MOUNTED","Base items",18.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",255.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",1804.000,,
"78008240","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 8""","Base items",635.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",63.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",24.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",44.000,,
"X0327577","L SUM  ","PROTECT AND MAINTAIN EXISTING UNDERPASS LUMINAIRE","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1138.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",17.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1297.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",12.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",24.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",2.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",15500.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",126.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018010","EACH   ","DRAINAGE SCUPPERS, DS-33","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",85.700,,
"Z0050100","FOOT   ","REMOVE AND RE-ERECT EXISTING HANDRAIL","Base items",82.000,,
"Z0073300","L SUM  ","TEMPORARY SHORING AND CRIBBING","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
