Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","06/12/2020",086-76H17,8,8.00%,0.00%,"Jersey","Pavement","5.2 miles of patching, milling, and resurfacing along US 67 from 0.5 miles north of Fulkerson Drive to Crystal Lake Road in the City of Jerseyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4344.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1433.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",1513.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",76664.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",3888.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",391.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",472.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",14.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",42.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1513.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",76664.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3375.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",391.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",472.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",513.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",678.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",678.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",6117.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",634.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",700.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",29936.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",35009.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",20937.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
