Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/19/2018",094-85662,2,2.00%,0.00%,"Winnebago","Electrical","Installation of new traffic signals at the intersection of Bauer Parkway and Victory Lane in Machesney Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X8771240","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 40 FT. (SPECIAL)","Base items",1.000,,
"X8771330","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 56 FT. (SPECIAL)","Base items",1.000,,
"X8870300","EACH   ","EMERGENCY VEHICLE PRIORITY SYSTEM","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033070","EACH   ","VIDEO VEHICLE DETECTION, 4 CAMERAS","Base items",1.000,,

Contract Specifics
"Completion Date: August 01, 2018 Plus 20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
