Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/15/2021",036-70D16,5,3.00%,0.00%,"McLean","Bridges","Bridge Deck Overlay at Funk's Grove Rest Area.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78008310","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 4""","Base items",1320.000,,
"78008330","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 6""","Base items",347.000,,
"X0301834","FOOT   ","STORM SEWER TO BE FILLED","Base items",157.000,,
"X0320586","EACH   ","FLEXIBLE DELINEATORS","Base items",6.000,,
"X0323586","FOOT   ","PIPE DRAIN REMOVAL","Base items",358.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",253.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",2514.000,,
"X0327773","EACH   ","ACCESS DOOR","Base items",8.000,,
"X2200020","FOOT   ","FENCE REMOVAL AND REINSTALLATION","Base items",50.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",16.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1979.000,,
"X6380200","FOOT   ","RELOCATE MODULAR GLARE SCREEN SYSTEM","Base items",1970.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",11128.000,,
"X7050167","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1, SPECIAL (TANGENT)","Base items",2.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001495","SQ YD  ","BRIDGE APPROACH SHOULDER REMOVAL","Base items",84.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",292.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",292.000,,
"Z0006018","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 3 INCHES","Base items",2154.000,,
"Z0012146","SQ YD  ","BRIDGE DECK SCARIFICATION 2 3/4""","Base items",2154.000,,
"Z0012157","SQ YD  ","BRIDGE DECK SCARIFICATION   1/2""","Base items",292.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",1471.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",2591.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",16.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",28.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 24, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
