Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/09/2018",135-61E35,1,19.00%,0.00%,"DuPage","Pavement","Resurfacing and reconstruction on Park Boulevard from IL Route 38 to Crescent Boulevard, and on Main Street from IL Route 38 to Fairview Avenue in the Village of Glen Ellyn.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",100.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2094.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",442.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",125.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",7026.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",580.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",246.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",146.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",14.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",33.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",241.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",14250.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1521.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1028.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",342.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",90.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",84.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",38.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",10.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",2.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",334.000,,
"A2002020","EACH   ","TREE, AESCULUS GLABRA (OHIO BUCKEYE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"A2008519","EACH   ","TREE, ULMUS MORTON GLOSSY (TRIUMPH ELM), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"B2006320","EACH   ","TREE, SYRINGA RETICULATA IVORY SILK (IVORY SILK JAPANESE TREE LILAC), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",1.000,,
"X0300558","FOOT   ","SANITARY SEWER REMOVAL AND REPLACEMENT  8""","Base items",50.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",3.000,,
"X0322918","EACH   ","PROPOSED MANHOLE/CATCH BASIN CONNECTION OVER EXISTING STORM SEWER","Base items",1.000,,
"X0324636","EACH   ","WATER VALVE BOXES TO BE ABANDONED","Base items",6.000,,
"X0325207","FOOT   ","TELEVISION INSPECTION OF SEWER","Base items",9022.000,,
"X0327037","EACH   ","SPECIAL GRATE NO. 1","Base items",14.000,,
"X0327038","EACH   ","SPECIAL GRATE NO. 2","Base items",2.000,,
"X0327094","EACH   ","VALVE BOX 6""","Base items",2.000,,
"X0327690","FOOT   ","TELEVISION INSPECTION OF SEWER, SPECIAL","Base items",6548.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",260.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1900.000,,
"X1200015","EACH   ","VALVE VAULTS TO BE ABANDONED","Base items",3.000,,
"X1200036","EACH   ","SANITARY SERVICE CLEANOUT","Base items",11.000,,
"X2090215","CU YD  ","SELECT GRANULAR BACKFILL (SPECIAL)","Base items",100.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",160.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",28.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",13.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",6.000,,
"X5610004","POUND  ","DUCTILE IRON WATER MAIN FITTINGS","Base items",3910.000,,
"X5610651","FOOT   ","ABANDON EXISTING WATER MAIN, FILL WITH CLSM","Base items",50.000,,
"X5610708","FOOT   ","WATER MAIN REMOVAL,  8""","Base items",95.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",102.000,,
"X5620035","EACH   ","WATER SERVICE CONNECTION 1 1/2""","Base items",37.000,,
"X5620040","EACH   ","WATER SERVICE CONNECTION     2""","Base items",2.000,,
"X5620120","EACH   ","INSTALL WATER SERVICE COMPLETE","Base items",39.000,,
"X5630004","EACH   ","CUT AND CAP EXISTING 4"" WATER MAIN","Base items",1.000,,
"X5630006","EACH   ","CUT AND CAP EXISTING 6"" WATER MAIN","Base items",4.000,,
"X5630008","EACH   ","CUT AND CAP EXISTING 8"" WATER MAIN","Base items",4.000,,
"X5630012","EACH   ","CUT AND CAP EXISTING 12"" WATER MAIN","Base items",2.000,,
"X5630704","EACH   ","CONNECTION TO EXISTING WATER MAIN 4""","Base items",1.000,,
"X5630706","EACH   ","CONNECTION TO EXISTING WATER MAIN 6""","Base items",5.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",2.000,,
"X5630712","EACH   ","CONNECTION TO EXISTING WATER MAIN 12""","Base items",2.000,,
"X5640150","EACH   ","FIRE HYDRANT ASSEMBLY COMPLETE","Base items",6.000,,
"X6022810","EACH   ","MANHOLES, SANITARY, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"X6026056","EACH   ","SANITARY MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",33.000,,
"X6026057","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",2.000,,
"X6026632","EACH   ","VALVE BOXES TO BE REMOVED","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",270.000,,
"X8440120","EACH   ","REMOVE AND RE-ERECT EXISTING LIGHTING UNIT","Base items",1.000,,
"XX000717","EACH   ","STORM SEWER CONNECTION, SPECIAL","Base items",30.000,,
"XX001386","FOOT   ","SANITARY SEWER, PVC,  8""","Base items",30.000,,
"XX001621","SQ FT  ","BRICK PAVER REMOVAL","Base items",774.000,,
"XX003668","L SUM  ","PRECONSTRUCTION VIDEO TAPING","Base items",1.000,,
"XX003803","FOOT   ","SANITARY SEWER SERVICE 6""","Base items",605.000,,
"XX006453","FOOT   ","6"" PVC SEWER SERVICE PIPE REPAIR ACROSS TRENCH","Base items",40.000,,
"XX006947","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY REMOVAL AND REPLACEMENT","Base items",415.000,,
"XX007031","EACH   ","FRAME AND GRATE, SPECIAL","Base items",18.000,,
"XX007985","EACH   ","SPECIAL FRAME, CLOSED LID","Base items",3.000,,
"XX008195","FOOT   ","EXPLORATION EXCAVATION (UTILITY)","Base items",55.000,,
"XX008362","EACH   ","SANITARY SEWER SERVICE TEE","Base items",11.000,,
"Z0001110","EACH   ","GAS VALVE TO BE ADJUSTED","Base items",1.000,,
"Z0004522","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 6""","Base items",115.000,,
"Z0004544","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT REMOVAL","Base items",170.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",3352.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",154.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0056606","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 10 INCH","Base items",21.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",21.000,,
"Z0056900","FOOT   ","SANITARY SEWER   8""","Base items",62.000,,
"Z0058000","FOOT   ","SANITARY SEWER (SPECIAL)","Base items",41.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 09, 2018 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
