Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",077-78681,9,13.00%,0.00%,"Johnson","Bridges","Replacing the existing 3-span deck beam bridge (SN 044-0053) with a new 3-span bridge carrying IL 146 over Little Cache Creek in Vienna.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",60.000,,
"60221700","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",1.000,,
"61000335","EACH   ","TYPE G INLET BOX, STANDARD 610001","Base items",1.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",200.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",3.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",362.000,,
"64300240","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",1.000,,
"66201120","FOOT   ","CONCRETE SHOULDER CURB","Base items",39.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",14.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",5.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",3.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",148.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",50.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",2672.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",27.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",413.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",413.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1373.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",4.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",6.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",224.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",945.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",24.000,,
"Z0001900","EACH   ","ASBESTOS BEARING PAD REMOVAL","Base items",24.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",525.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",151.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: July 29, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
