Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/20/2023",079-95927,7,7.00%,0.00%,"Clark","Miscellaneous","Curb and Gutter, Sidewalks, ADA Ramps, Storm Sewers, and Street Lights, at various locations in Marshall.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",12.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",60.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",1462.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",2075.000,,
"81400100","EACH   ","HANDHOLE","Base items",18.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",7310.000,,
"81702160","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 1/0","Base items",8300.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",2.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",188.000,,
"83600300","FOOT   ","LIGHT POLE FOUNDATION, 30"" DIAMETER","Base items",17.000,,
"X0100025","CU YD  ","FLOWABLE FILL","Base items",5.000,,
"X0326694","CU YD  ","PLUG EXISTING STORM SEWERS","Base items",40.000,,
"X2500900","ACRE   ","SEEDING, CLASS  1 (SPECIAL)","Base items",0.250,,
"X5091765","FOOT   ","PIPE HANDRAIL (SPECIAL)","Base items",27.000,,
"XX000388","EACH   ","STORM WATER CURB OPENING","Base items",8.000,,
"XX007393","EACH   ","DECORATIVE LIGHT TYPE A","Base items",33.000,,
"XX007394","EACH   ","DECORATIVE LIGHT TYPE B","Base items",3.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",30.000,,

Contract Specifics
"105 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
