Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/17/2021",019-66997,3,12.00%,0.00%,"Kankakee","Bridges","The project consists of the structure replacement carrying Maple St/Waldron Rd over I-57 in Kankakee along with construction of adjacent retaining walls. The project includes the reconstruction of portions of Maple St, Waldron Rd, construction of shared-use path and realigning/reconstructing County RD S89E.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",118.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",81.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",79.000,,
"40604170","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N50","Base items",310.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",954.000,,
"40701886","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 10 1/4""","Base items",2119.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",402.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",402.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1181.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",331.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",56.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2472.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",2764.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",922.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",223.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",358.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",508.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",27.000,,
"44001980","FOOT   ","CONCRETE BARRIER REMOVAL","Base items",1081.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1109.000,,
"44200099","SQ YD  ","PAVEMENT PATCHING, TYPE III,  8 INCH","Base items",18.000,,
"44200101","SQ YD  ","PAVEMENT PATCHING, TYPE IV,   8 INCH","Base items",25.000,,
"48100500","SQ YD  ","AGGREGATE SHOULDERS, TYPE A  6""","Base items",75.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",1449.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",26.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",443.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",2046.000,,
"50200400","CU YD  ","ROCK EXCAVATION FOR STRUCTURES","Base items",482.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",790.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",508.100,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",1324.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1961.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",11710.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",290860.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",1167.000,,
"50901720","FOOT   ","BICYCLE RAILING","Base items",469.000,,
"50901730","FOOT   ","BRIDGE FENCE RAILING","Base items",324.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",334.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",43.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"51603000","CU YD  ","DRILLED SHAFT IN SOIL","Base items",87.300,,
"51604000","CU YD  ","DRILLED SHAFT IN ROCK","Base items",51.200,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",158.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100530","EACH   ","ANCHOR BOLTS,   1 1/4""","Base items",24.000,,
"52100540","EACH   ","ANCHOR BOLTS,   1 1/2""","Base items",12.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",2050.000,,
"52200105","FOOT   ","FURNISHING SOLDIER PILES (W SECTION)","Base items",3512.000,,
"52200200","CU FT  ","DRILLING AND SETTING SOLDIER PILES (IN SOIL)","Base items",11710.000,,
"52200205","CU FT  ","DRILLING AND SETTING SOLDIER PILES (IN ROCK)","Base items",6432.000,,
"52200250","SQ FT  ","UNTREATED TIMBER LAGGING","Base items",9579.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",4.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",3.000,,
"542A5509","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  54""","Base items",589.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",96.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",268.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",209.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",190.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",292.000,,
"550A0640","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   12""","Base items",34.000,,
"550A0660","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   15""","Base items",120.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",116.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",439.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",15573.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",969.000,,
"60108501","FOOT   ","PIPE UNDERDRAINS, TYPE 3","Base items",63.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",8.000,,
"60209005","EACH   ","CATCH BASINS, TYPE C, WITH MEDIAN INLET (604101)","Base items",1.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",4.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60224459","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",5.000,,
"60236600","EACH   ","INLETS, TYPE A, TYPE 9 FRAME AND GRATE","Base items",1.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",6.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",190.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",900.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",574.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",965.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",150.000,,
"63000035","FOOT   ","BACK SIDE PROTECTION OF GUARDRAIL","Base items",207.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1130.000,,
"63700805","FOOT   ","CONCRETE BARRIER TRANSITION","Base items",50.000,,
"63700900","FOOT   ","CONCRETE BARRIER BASE","Base items",50.000,,
"63800910","FOOT   ","MODULAR GLARE SCREEN SYSTEM, PERMANENT","Base items",50.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",3109.000,,
"64300260","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"64301090","SQ YD  ","ATTENUATOR BASE","Base items",10.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",780.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",58.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",300.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",840.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4379.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",731.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",8200.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",156.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",92430.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",5825.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",4175.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",11.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",3.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",21.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",43.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",20.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",8.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",127.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2273.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",442.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",165.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",10556.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",110.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",123.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",123.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",558.000,,
"X0326208","L SUM  ","ALTERNATE ROUTE SIGNING","Base items",1.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",20.000,,
"X0326880","HOUR   ","MESSAGE BOARD VEHICLE DRIVER","Base items",1920.000,,
"X0326907","CAL MO ","PORTABLE, VEHICLE MOUNTED, CHANGEABLE MESSAGE SIGN","Base items",15.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",8.000,,
"X0327991","SQ YD  ","REMOVAL OF EXISTING PROTECTIVE SHIELD","Base items",391.000,,
"X0328004","WEEK   ","REAL-TIME TRAFFIC CONTROL SENSOR UNIT","Base items",240.000,,
"X0900020","EACH   ","THERMAL INTEGRITY PROFILE TESTING","Base items",12.000,,
"X0900044","FOOT   ","THERMAL INTEGRITY PROFILE DATA COLLECTION","Base items",313.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",8.000,,
"X2700010","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  6""","Base items",1230.000,,
"X2700015","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE 24""","Base items",41.000,,
"X4810200","CU YD  ","AGGREGATE SHOULDER REMOVAL","Base items",67.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",299.000,,
"X5040100","SQ FT  ","PRECAST BRIDGE APPROACH SLAB","Base items",2604.000,,
"X6380207","EACH   ","GLARE SCREEN REPAIR","Base items",35.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010239","CAL WK ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",840.000,,
"X7010805","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401 (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",33597.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",729.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",11997.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1580.000,,
"X8570002","CAL WK ","SMART TRAFFIC MONITORING SYSTEM","Base items",120.000,,
"X8570004","CAL WK ","SMART TRAFFIC MONITORING DEVICE","Base items",600.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",110.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",1372.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",29.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",44.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",652.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Project Labor Agreement "
"120 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
