Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",139-91567,5,4.00%,0.00%,"Vermilion","Bridges","Replace the bridge carrying Vorhees Street over Stoney Creek, recontruction of May Street from Rodgers Street to Collett Street, and reconstruction of Rodgers Street from May Street south for 650 feet in the City of Danville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",177.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2169.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",41.700,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",39.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",415.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",68.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",194.800,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",525.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",59.800,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",970.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",148.600,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",2466.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",103440.000,,
"50901730","FOOT   ","BRIDGE FENCE RAILING","Base items",168.000,,
"50901735","FOOT   ","BICYCLE RAILING, CURVED","Base items",168.000,,
"51100300","SQ YD  ","SLOPE WALL   6 INCH","Base items",85.000,,
"51201900","FOOT   ","FURNISHING STEEL PILES HP14X89","Base items",595.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"55100200","FOOT   ","STORM SEWER REMOVAL   6""","Base items",27.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",41.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",104.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",56.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",345.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",5.000,,
"56400100","EACH   ","FIRE HYDRANTS TO BE MOVED","Base items",1.000,,
"56400300","EACH   ","FIRE HYDRANTS TO BE ADJUSTED","Base items",2.000,,
"56500300","EACH   ","DOMESTIC METER VAULTS TO BE ADJUSTED","Base items",4.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",56.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60221800","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 9 FRAME AND GRATE","Base items",1.000,,
"60222000","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",5.000,,
"60236600","EACH   ","INLETS, TYPE A, TYPE 9 FRAME AND GRATE","Base items",2.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",1.000,,
"60240310","EACH   ","INLETS, TYPE B, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",4.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",3.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",9.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",907.000,,
"64300260","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",57.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",222.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",38.000,,
"D2003772","EACH   ","EVERGREEN, THUJA OCCIDENTALIS (AMERICAN ARBORVITAE), 6' HEIGHT, BALLED AND BURLAPPED","Base items",21.000,,
"X0323117","SQ YD  ","LANDSCAPING GRAVEL","Base items",70.000,,
"X2110104","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4"" (SPECIAL)","Base items",1338.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",50.000,,
"X5860110","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",120.000,,
"X6062400","FOOT   ","CONCRETE GUTTER (SPECIAL)","Base items",786.000,,
"X6640304","FOOT   ","CHAIN LINK FENCE TO BE REMOVED AND RE-ERECTED","Base items",50.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",36.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",47.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",2.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",76.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",340.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",294.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",34.000,,
"Z0065000","EACH   ","SETTING PILES IN ROCK","Base items",14.000,,

Contract Specifics
"Completion Date: December 14, 2018 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
