Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/27/2018",193-61C86,1,19.00%,0.00%,"Kane","Pavement","Widening and reconstruction of Huntley Road from Sleepy Hollow Road to Elm Avenue in the Village of West Dundee.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35400400","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  9""","Base items",30.000,,
"35501319","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8 3/4""","Base items",492.000,,
"35600711","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 8 3/4""","Base items",959.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3520.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",220.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",69.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",544.000,,
"40603565","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N70","Base items",550.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",20670.000,,
"40701911","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 11 1/2""","Base items",30621.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",280.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",4642.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",211.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",11230.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",352.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",26045.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",3734.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",997.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2403.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",7719.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",6542.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",2.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",10.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",947.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",8.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",100.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",37.100,,
"50300285","SQ FT  ","FORM LINER TEXTURED SURFACE","Base items",560.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",125.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",268.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",8950.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",267.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",2322.000,,
"52200800","SQ FT  ","SEGMENTAL CONCRETE BLOCK WALL","Base items",1483.000,,
"54002050","EACH   ","EXPANSION BOLTS 3/4 INCH X  9 INCH","Base items",56.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",39.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",5.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",3.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",4.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",6.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"54213693","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 48""","Base items",1.000,,
"54214509","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",1.000,,
"5422A012","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    12"" (TEMPORARY)","Base items",190.000,,
"550A2320","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   12""","Base items",3438.000,,
"550A2330","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   15""","Base items",292.000,,
"550A2340","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   18""","Base items",148.000,,
"550A2360","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   24""","Base items",75.000,,
"550A2420","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 1   48""","Base items",59.000,,
"550A2520","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   12""","Base items",1153.000,,
"550A2530","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   15""","Base items",99.000,,
"550A2540","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   18""","Base items",530.000,,
"550A2560","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   24""","Base items",780.000,,
"550A2580","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   30""","Base items",88.000,,
"550A2620","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   48""","Base items",19.000,,
"550A2640","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   60""","Base items",110.000,,
"550A2660","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 2   72""","Base items",623.000,,
"550A2860","FOOT   ","STORM SEWERS, RUBBER GASKET, CLASS A, TYPE 3   72""","Base items",159.000,,
"550A4100","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",57.000,,
"550A5100","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  30""","Base items",95.000,,
"550A5510","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  48""","Base items",408.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",624.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",261.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",48.000,,
"56106300","FOOT   ","ADJUSTING WATER MAIN  6""","Base items",30.000,,
"56106600","FOOT   ","ADJUSTING WATER MAIN 12""","Base items",330.000,,
"56400100","EACH   ","FIRE HYDRANTS TO BE MOVED","Base items",8.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",699.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60201105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",2.000,,
"60201110","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",28.000,,
"60204825","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",5.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",1.000,,
"60207905","EACH   ","CATCH BASINS, TYPE C, TYPE 11 FRAME AND GRATE","Base items",3.000,,
"60207915","EACH   ","CATCH BASINS, TYPE C, TYPE 11V FRAME AND GRATE","Base items",57.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",19.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",11.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224459","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60224469","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",14.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",3.000,,
"60236825","EACH   ","INLETS, TYPE A, TYPE 11V FRAME AND GRATE","Base items",17.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",4.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",4.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",26.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",12.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",7.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",17755.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",159.000,,
"60619600","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.12","Base items",205.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",102.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",5876.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",20.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",550.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",16268.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1650.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",1043.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",32589.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",2926.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",515.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",5000.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",314.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",25.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",35.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",195.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",400.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",13.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",849.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",10687.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3620.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2199.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",651.000,,
"80500020","EACH   ","SERVICE INSTALLATION - POLE MOUNTED","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",1124.000,,
"81028210","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2 1/2"" DIA.","Base items",43.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",53.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",422.000,,
"81400100","EACH   ","HANDHOLE","Base items",4.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",3.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",2.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",5.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",5.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1048.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1414.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2168.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1228.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",2460.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",191.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1191.000,,
"87502480","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 14 FT.","Base items",1.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",2.000,,
"87700170","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 26 FT.","Base items",1.000,,
"87700220","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 36 FT.","Base items",1.000,,
"87700290","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 50 FT.","Base items",1.000,,
"87702750","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE WITH DUAL MAST ARMS, 50 FT. AND 30 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",12.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",24.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",31.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",8.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",4.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",6.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",12.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",8.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",678.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",2.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",6.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",278.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",7.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",8.000,,
"A2000116","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2002879","EACH   ","TREE, CELTIS OCCIDENTALIS CHICAGOLAND, (CHICAGOLAND COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2004420","EACH   ","TREE, GINKGO BILOBA (GINKGO), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"A2004820","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS SKYLINE (SKYLINE THORNLESS COMMON HONEYLOCUST), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2005020","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",14.000,,
"A2005920","EACH   ","TREE, PLATANUS X ACERIFOLIA BLOODGOOD (BLOODGOOD LONDON PLANETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",9.000,,
"A2006816","EACH   ","TREE, QUERCUS MUEHLENBERGII (CHINKAPIN OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2007116","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2007150","EACH   ","TREE, QUERCUS VELUTINA (BLACK OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2008020","EACH   ","TREE, TILIA CORDATA (LITTLE LEAF LINDEN), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",9.000,,
"A2008517","EACH   ","TREE, ULMUS JAPONICA X WILSONIANA MORTON (ACCOLADE ELM), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2C056G3","EACH   ","TREE, QUERCUS MACROCARPA (BURR OAK), CONTAINER GROWN, 3-GALLON","Base items",15.000,,
"B2001616","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORN LESS COCKSPUR HAWTHORN), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",26.000,,
"B2006016","EACH   ","TREE, SYRINGA PEKINENSIS (PEKING LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",19.000,,
"B2010016","EACH   ","TREE, AMELANCHIER CANADENSIS (SHADBLOW SERVICEBERRY),  2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",3.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",50.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",1000.000,,
"X0323992","EACH   ","HELICAL GROUND ANCHORS","Base items",8.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",324.000,,
"X0324719","EACH   ","CHECK VALVE  18""","Base items",1.000,,
"X0325714","EACH   ","FLASHING BEACON, POST MOUNTED, SOLAR POWERED INSTALLATION","Base items",4.000,,
"X0326671","SQ FT  ","CONCRETE SURFACE COLOR TREATMENT","Base items",560.000,,
"X0326856","EACH   ","RADIO ACTIVATED SOLAR ADVANCE FLASHING BEACON SYSTEM (COMPLETE)","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",6808.000,,
"X0540000","SQ FT  ","BRICK PAVERS","Base items",6043.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",1.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",500.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",4.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",4.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",10.000,,
"X4024100","SQ YD  ","TEMPORARY ACCESS (WINTERIZE)","Base items",709.000,,
"X6020094","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",4.000,,
"X6020102","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",6.000,,
"X6022055","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",2.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",14.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",1080.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"XX008497","EACH   ","CHECK VALVE  12""","Base items",1.000,,
"Z0004530","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 8""","Base items",265.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",350.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",110.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",83.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",623.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",207.000,,
"Z0056620","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 30 INCH","Base items",29.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",5025.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Completion Date: November 22, 2019 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
