Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/05/2021",155-97751,8,12.00%,0.00%,"St. Clair","Pavement","Resurfacing, sidewalk replacement, curb and gutter replacement and pavement markings on West Main street to 28th Street in Belleville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60260500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",4.000,,
"60261300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 11 FRAME AND GRATE","Base items",2.000,,
"60261500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 15 FRAME AND LID","Base items",1.000,,
"60261540","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 24 FRAME AND GRATE","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1878.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",619.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",463.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",12692.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1488.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",659.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",123.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",31.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",3.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",157.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",463.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",12692.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1424.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",648.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",123.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",64.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",11.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",22.000,,
"87301505","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 18   1 PAIR","Base items",35.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",324.000,,
"X0327235","FOOT   ","LOCATING UNDERGROUND UTILITIES","Base items",1000.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",1584.000,,
"X4240440","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH (SPECIAL)","Base items",3435.000,,
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",627.500,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",219.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",6346.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",2.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: July 30, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
