Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","11/18/2022",024-66M31,3,12.00%,0.00%,"Bureau","Pavement","This project is located on FAP 587 (US 34) beginning N. of LaMoille and ending at the LaSalle County line,_for a total of 5.85 miles. Work consists of milling and resurfacing 1 1/2"" (SMART), aggregate shoulders, guardrail work, pavement marking, and raised reflectors.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0327037","EACH   ","SPECIAL GRATE NO. 1","Base items",20.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",18.000,,
"X1200050","FOOT   ","BOX CULVERT REMOVAL","Base items",32.000,,
"X4020700","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B  8""","Base items",55.000,,
"X5010523","EACH   ","REMOVE CONCRETE END SECTION","Base items",5.000,,
"X6050500","EACH   ","REMOVE FRAME AND GRATES (SPECIAL)","Base items",4.000,,
"Z0029300","FOOT   ","GROUT REPAIR","Base items",35.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",7711.000,,
"Z0055400","FOOT   ","RUMBLE STRIP","Base items",13720.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
