Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",090-61H18,1,12.00%,0.00%,"DuPage","Miscellaneous","Trailhead improvements including new sidewalk, landscaping, signing and construction of a restroom building and shelter. Project is located at the south corner of IL 56 at Batavia Road in Warrenville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0012455","EACH   ","CONCRETE STEP REMOVAL","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0039700","EACH   ","PICNIC TABLE","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
