Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/27/2018",134-61E51,1,19.00%,0.00%,"Cook","Pavement","Resurfacing with curb and gutter on Custer Avenue from 47th Avenue to Ogden Avenue in the Village of Brookfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2007820","EACH   ","TREE, TILIA AMERICANA (AMERICAN LINDEN/ BASSWOOD), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",4.000,,
"X0327348","FOOT   ","COMBINED SEWER REMOVAL 10""","Base items",62.000,,
"X0327614","FOOT   ","COMBINED SEWER REMOVAL 12""","Base items",151.000,,
"X0795800","TON    ","COARSE AGGREGATE","Base items",50.000,,
"X3580300","TON    ","AGGREGATE BASE REPAIR (SPECIAL)","Base items",320.000,,
"X4080052","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING (SPECIAL)","Base items",12.000,,
"X4404400","SQ YD  ","PAVEMENT REMOVAL (SPECIAL)","Base items",25.000,,
"X4404700","SQ FT  ","SIDEWALK REMOVAL (SPECIAL)","Base items",3065.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",13.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",2.000,,
"XX000717","EACH   ","STORM SEWER CONNECTION, SPECIAL","Base items",8.000,,
"XX003803","FOOT   ","SANITARY SEWER SERVICE 6""","Base items",45.000,,
"XX005535","FOOT   ","SEWER SPOT REPAIRS, 12""","Base items",102.000,,
"XX005565","SQ FT  ","REMOVE AND RESET BRICK PAVERS","Base items",460.000,,
"XX006281","FOOT   ","STORM SEWERS, DUCTILE IRON, TYPE 1 10""","Base items",47.000,,
"XX006448","FOOT   ","PVC COMBINED SEWER PIPE REPLACEMENT 10""","Base items",64.000,,
"XX006449","FOOT   ","PVC COMBINED SEWER PIPE REPLACEMENT 12""","Base items",151.000,,
"XX006451","EACH   ","10"" X 6"" PVC SEWER SERVICE CONNECTIONS","Base items",2.000,,
"XX006464","EACH   ","DOMESTIC WATER SERVICE BOX TO BE ADJUSTED (SPECIAL)","Base items",8.000,,
"XX007689","EACH   ","PVC TEE, 12"" X 6""","Base items",2.000,,
"XX007724","SQ YD  ","SOD STRIPPING, 2"" DEPTH","Base items",2385.000,,
"XX007831","EACH   ","SANITARY SEWER SERVICE LATERAL CONNECTION 6""","Base items",3.000,,
"Z0004544","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT REMOVAL","Base items",415.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",18.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0056604","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 8 INCH","Base items",507.000,,
"Z0056606","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 10 INCH","Base items",123.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
