Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",133-62D30,1,20.00%,0.00%,"Cook","Pavement","(3,470-Ft) Intersection improvement: channelization, PCC and HMA widening, traffic signal modernization, drainage and ADA improvements. Intersection of FAP 338: IL 59 and West Bartlet Road in the Village of Bartlett.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60208230","EACH   ","CATCH BASINS, TYPE C, TYPE 23 FRAME AND GRATE","Base items",3.000,,
"60208240","EACH   ","CATCH BASINS, TYPE C, TYPE 24 FRAME AND GRATE","Base items",7.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",11.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224039","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60224459","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",12.000,,
"60236825","EACH   ","INLETS, TYPE A, TYPE 11V FRAME AND GRATE","Base items",5.000,,
"60237460","EACH   ","INLETS, TYPE A, TYPE 23 FRAME AND GRATE","Base items",2.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",5.000,,
"60248900","EACH   ","VALVE VAULTS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",9.000,,
"60250500","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",7.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",29.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",7.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",6.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",18.000,,
"60500070","EACH   ","REMOVING MANHOLES TO MAINTAIN FLOW","Base items",2.000,,
"60500080","EACH   ","REMOVING CATCH BASINS TO MAINTAIN FLOW","Base items",5.000,,
"60500090","EACH   ","REMOVING INLETS TO MAINTAIN FLOW","Base items",12.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",694.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",8990.000,,
"60608300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-2.12","Base items",8103.000,,
"60618210","SQ FT  ","HOT-MIX ASPHALT MEDIAN SURFACE, 4 INCH","Base items",21749.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",1347.000,,
"60619600","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.12","Base items",3955.000,,
"60622000","SQ FT  ","CONCRETE MEDIAN, TYPE SM-2.12","Base items",489.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1175.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",8.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",25.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",175.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",700.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",31413.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",26281.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",728.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",9720.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",4217.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",683.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",1122.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",10471.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",1492.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",56849.000,,
"70307130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE IV TAPE","Base items",9032.000,,
"70307160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- TYPE IV TAPE","Base items",1655.000,,
"70307210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE IV TAPE","Base items",639.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1684.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",76.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1311.000,,
"70600255","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",7.000,,
"70600322","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",2.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",317.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",22.500,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",7.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",75.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",4.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",21.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",230.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",398.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",9.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",57.200,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1781.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",540.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",203.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",141.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",671.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",7940.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",3678.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",480.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",981.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",449.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",240.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",128.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1309.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2233.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,6515.00,6515.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",1576.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",190.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",1319.000,,
"81400100","EACH   ","HANDHOLE","Base items",5.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",2.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",3.000,,
"81603035","FOOT   ","UNIT DUCT, 600V, 2-1C NO.6, 1/C NO.6 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",256.000,,
"81603081","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",4554.000,,
"81603100","FOOT   ","UNIT DUCT, 600V, 4-1C NO.6, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",222.000,,
"81702150","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  2","Base items",162.000,,
"82500350","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 240VOLT, 100AMP","Base items",1.000,,
"83600365","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 10"" X 8'","Base items",22.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",2.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",1.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",4950.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",2220.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",3535.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2940.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",2435.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",3430.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",140.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1320.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",4.000,,
"87700130","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 18 FT.","Base items",1.000,,
"87700150","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 22 FT.","Base items",1.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",1.000,,
"87700260","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 44 FT.","Base items",1.000,,
"87700280","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 48 FT.","Base items",1.000,,
"87700320","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 55 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",20.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",20.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",54.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",10.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",6.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",8.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",14.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",10.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",625.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",4.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",7525.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",14.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",9.000,,
"A2005616","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"A2005960","EACH   ","TREE, PLATANUS X ACERIFOLIA MORTON CIRCLE (EXCLAMATION! LONDON PLANETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2006616","EACH   ","TREE, QUERCUS IMBRICARIA (SHINGLE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"A2007817","EACH   ","TREE, TILIA AMERICANA MCKSENTRY (AMERICAN SENTRY LINDEN),  2"" CALIPER, BALLED AND BURLAPPED","Base items",9.000,,
"A2012001","EACH   ","TREE, AESCULUS X CARNE BRIOTTI (BRIOTTI HORSECHESTNUT), 2"" CALIPER, BALLED AND BURLAPPED","Base items",18.000,,
"B2000900","EACH   ","TREE, AMELANCHIER ARBOREA (DOWNY SERVICEBERRY), 6' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",12.000,,
"B2001616","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORN LESS COCKSPUR HAWTHORN), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",7.000,,
"B2002716","EACH   ","TREE, MALUS ADIRONDACK (ADIRONDACK CRAB APPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",11.000,,
"K0029614","GALLON ","WEED CONTROL, AQUATIC","Base items",1.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",9.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",3.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",1280.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",1000.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",48.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",3.000,,
"X1200327","LSUM   ","BOX CULVERT, SPECIAL, 5'X 2'","Base items",1.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400201","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR","Base items",2.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",1.000,,
"X2500322","ACRE   ","SEEDING, CLASS 5A, (MODIFIED)","Base items",1.500,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",1.500,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",4.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",3.000,,
"X5610651","FOOT   ","ABANDON EXISTING WATER MAIN, FILL WITH CLSM","Base items",1276.000,,
"X6020096","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH 2 TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",2.000,,
"X6022110","EACH   ","MANHOLES, TYPE A, 10'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",24.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
