Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","04/24/2020",106-70D73,5,2.00%,0.00%,"McLean","Pavement","Rest area improvement at Funks Grove Rest Area.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",55.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",4.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",20.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",64.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3925.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",35.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",915.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",5.000,,
"83062730","EACH   ","LIGHT POLE, WEATHERING STEEL, 45 FT. M.H., TENON MOUNT","Base items",5.000,,
"83600356","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",5.000,,
"A2001716","EACH   ","TREE, ACER SACCHARUM (SUGAR MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",20.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",263.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8950130","EACH   ","MODIFY EXISTING LIGHTING CONTROLLER","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
