Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/15/2021",159-61G87,1,17.00%,0.00%,"Cook","Pavement","Resurfacing Kenilworth Avenue from Green Bay Road to Sheridan Road in the Village of Kenilworth.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",77.000,,
"Z0038117","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL 1""","Base items",403.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0056644","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,   8""","Base items",62.000,,
"Z0056646","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  10""","Base items",86.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",29.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
