Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","11/09/2018",006-62C71,1,17.00%,0.00%,"Cook","Pavement","Resurfacing on IL 7/US 6 (Wolf Road from just north of Southwest Highway to approximately 75 ft north of 151 Street in the Village of Orland Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",786.800,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",53506.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",2751.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1492.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",380.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",6948.000,,
"70300540","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   6""","Base items",137.000,,
"70300560","FOOT   ","PAVEMENT MARKING TAPE, TYPE III  12""","Base items",101.000,,
"70300570","FOOT   ","PAVEMENT MARKING TAPE, TYPE III  24""","Base items",16.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",786.800,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",53506.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",2751.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1492.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",380.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",596.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",596.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",1846.000,,
"K0026700","EACH   ","TREE CARE","Base items",20.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",10.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",1.450,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",243.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",225.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",261.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",4.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",23878.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",72.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",7.000,,
"Z0018600","EACH   ","DRAINAGE STRUCTURES TO BE RECONSTRUCTED","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",205.600,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",21287.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",6.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
