Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/19/2018",001-60J13,1,19.00%,0.00%,"Cook","Miscellaneous","Culvert replacement and improvements to ADA pedestrian ramps and the retaining wall in the Village of Northbrook.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28001200","SQ YD  ","TEMPORARY HEAVY DUTY EROSION CONTROL BLANKET","Base items",1399.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",744.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",753.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",5306.000,,
"31101100","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",19.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2185.000,,
"40701911","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 11 1/2""","Base items",3315.000,,
"40701921","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 12""","Base items",1209.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",5262.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",40.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",5323.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1133.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3662.000,,
"48101620","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  10""","Base items",32.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",331.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",156.300,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",50.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",3835.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",1473.000,,
"50201121","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 1)","Base items",1.000,,
"50201122","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 2)","Base items",1.000,,
"50201123","EACH   ","COFFERDAM (TYPE 2) (LOCATION - 3)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",296.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",165.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",367.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",350880.000,,
"50900405","FOOT   ","STEEL RAILING, TYPE TP-1","Base items",38.000,,
"50901720","FOOT   ","BICYCLE RAILING","Base items",321.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",306.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",80.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",9811.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",10387.000,,
"52200100","FOOT   ","FURNISHING SOLDIER PILES (HP SECTION)","Base items",80.000,,
"52200260","SQ FT  ","PRECAST CONCRETE LAGGING","Base items",48.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",1800.900,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"5421D084","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    84"" (TEMPORARY)","Base items",140.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",11.200,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",18.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",229.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",11.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",9.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",104.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",225.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",28.000,,
"550A0500","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   60""","Base items",183.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",314.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",174.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",219.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",71.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",72.000,,
"55101800","FOOT   ","STORM SEWER REMOVAL  42""","Base items",135.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",51.000,,
"56103300","FOOT   ","DUCTILE IRON WATER MAIN  12""","Base items",38.000,,
"56105750","EACH   ","BUTTERFLY VALVES 12""","Base items",1.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",4.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",200.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",3.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",36.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",1357.000,,
"60201205","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 12 FRAME AND GRATE","Base items",1.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",4.000,,
"60218700","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 5 FRAME, OPEN LID","Base items",3.000,,
"60221000","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",3.000,,
"60223700","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60224470","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60236900","EACH   ","INLETS, TYPE A, TYPE 12 FRAME AND GRATE","Base items",9.000,,
"60238305","EACH   ","INLETS, TYPE A, WITH MEDIAN INLET (604101)","Base items",1.000,,
"60248700","EACH   ","VALVE VAULTS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60248900","EACH   ","VALVE VAULTS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",2.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",5.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",4.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",5.000,,
"60500370","EACH   ","FILLING VALVE BOXES","Base items",1.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",6.400,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1146.000,,
"60801024","EACH   ","FLAP GATE  24""","Base items",1.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",37.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",113.000,,
"63500105","EACH   ","DELINEATORS","Base items",2.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",394.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1229.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",410.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",5557.000,,
"70300900","SQ FT  ","PAVEMENT MARKING TAPE, TYPE IV - LETTERS AND SYMBOLS","Base items",146.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",8621.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",146.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",363.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",138.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",17.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",10.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",5.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",22.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",1.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",248.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",109.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",6290.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",495.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",493.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",132.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",90.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",91.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",60.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",141.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",671.000,,
"81400100","EACH   ","HANDHOLE","Base items",2.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",5145.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",5145.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",2.000,,
"X0100015","CU YD  ","GRANULAR BACKFILL SPECIAL","Base items",158.000,,
"X0322720","EACH   ","CAST IRON STEPS","Base items",12.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",400.000,,
"X0327367","FOOT   ","STEEL CASING PIPE, BORED AND JACKED, 24""","Base items",69.000,,
"X0327651","FOOT   ","WATER MAIN IN CASING, 12""","Base items",69.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2279.000,,
"X0487800","FOOT   ","SANITARY SEWER REMOVAL 12""","Base items",261.000,,
"X1200148","FOOT   ","SANITARY SEWER REMOVAL 36""","Base items",100.000,,
"X1200149","FOOT   ","DUCTILE IRON WATER MAIN  30""","Base items",244.000,,
"X1200150","EACH   ","BUTTERFLY VALVES 30""","Base items",2.000,,
"X1200151","FOOT   ","STEEL CASING PIPE, AUGERED AND JACKED, 48""","Base items",244.000,,
"X1200152","FOOT   ","STEEL CASING PIPE, BORED AND JACKED, 28""","Base items",143.000,,
"X1200153","FOOT   ","SANITARY SEWER IN CASING PIPE, 15""","Base items",143.000,,
"X1200154","FOOT   ","WATER MAIN IN CASING, 30""","Base items",244.000,,
"X1200155","L SUM  ","BYPASS PUMPING (NORTHBROOK)","Base items",1.000,,
"X1200156","L SUM  ","BYPASS PUMPING (MWRD)","Base items",1.000,,
"X1200157","EACH   ","MANHOLES STEPS (MWRD)","Base items",29.000,,
"X1200158","FOOT   ","WATER MAIN TO BE ABANDONED, 24"" (NORTHBROOK)","Base items",109.000,,
"X1700049","EACH   ","CONCRETE COLLARS, PRECAST","Base items",1.000,,
"X2011000","FOOT   ","TEMPORARY FENCE (SPECIAL)","Base items",910.000,,
"X5610704","FOOT   ","WATER MAIN REMOVAL,  4""","Base items",258.000,,
"X5610710","FOOT   ","WATER MAIN REMOVAL, 10""","Base items",84.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",65.000,,
"X5610724","FOOT   ","WATER MAIN REMOVAL, 24""","Base items",315.000,,
"X5610752","EACH   ","WATER MAIN LINE STOP  12""","Base items",1.000,,
"X5610764","EACH   ","WATER MAIN LINE STOP  24""","Base items",2.000,,
"X5860110","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",351.000,,
"X6026054","EACH   ","SANITARY MANHOLES TO BE REMOVED","Base items",9.000,,
"X6026400","EACH   ","MANHOLES, DROP TYPE, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",1.000,,
"X6026623","EACH   ","VALVE BOX","Base items",2.000,,
"X6040205","EACH   ","FRAMES AND LIDS (SPECIAL)","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010240","CAL DA ","TRAFFIC CONTROL SURVEILLANCE (SPECIAL)","Base items",270.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",231.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",6424.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",67.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",5145.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",462.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",422.000,,
"Z0023602","CU YD  ","GRANULAR CULVERT BACKFILL","Base items",221.000,,
"Z0027800","SQ YD  ","GEOTECHNICAL FABRIC","Base items",236.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0041900","FOOT   ","POLYETHYLENE ENCASEMENT","Base items",650.000,,
"Z0056652","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  18""","Base items",36.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",12.000,,
"Z0056672","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  24""","Base items",50.000,,
"Z0057100","FOOT   ","SANITARY SEWER  12""","Base items",132.000,,
"Z0057200","FOOT   ","SANITARY SEWER  15""","Base items",17.000,,
"Z0057600","FOOT   ","SANITARY SEWER  27""","Base items",120.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",286.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",18.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: October 26, 2018 Plus 5 Working Days"
"Previously advertised on November 17, 2017 (Item 073). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
