Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/31/2020",082-89735,4,6.00%,0.00%,"Tazewell","Pavement","Reconstruct the intersection of Camp Street and River Road in East Peoria.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",97.000,,
"78005100","SQ FT  ","EPOXY PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",303.000,,
"78005110","FOOT   ","EPOXY PAVEMENT MARKING - LINE  4""","Base items",4463.000,,
"78005130","FOOT   ","EPOXY PAVEMENT MARKING - LINE  6""","Base items",400.000,,
"78005140","FOOT   ","EPOXY PAVEMENT MARKING - LINE  8""","Base items",1849.000,,
"78005150","FOOT   ","EPOXY PAVEMENT MARKING - LINE 12""","Base items",233.000,,
"78005180","FOOT   ","EPOXY PAVEMENT MARKING - LINE 24""","Base items",189.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",425.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",143.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",2.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",2322.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",4.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",519.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2820.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",2603.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",29.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",1.000,,
"87702950","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 44 FT.","Base items",1.000,,
"87703030","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 60 FT.","Base items",1.000,,
"87703050","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 64 FT.","Base items",2.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",13.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",63.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",3.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",10.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88030070","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88030080","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88102710","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED","Base items",2.000,,
"88102740","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 2-FACE, BRACKET MOUNTED","Base items",1.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",15.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89501420","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, COMPLETE","Base items",1.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502378","EACH   ","REBUILD EXISTING HANDHOLE TO HEAVY-DUTY HANDHOLE","Base items",3.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",6.000,,
"X0320023","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",1.000,,
"X0322102","EACH   ","TEMPORARY SIDEWALK RAMP","Base items",1.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",228.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1685.000,,
"X2600007","EACH   ","REMOVE AND SALVAGE SIGN PANEL","Base items",11.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",207.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",63.000,,
"X4403800","SQ FT  ","MEDIAN SURFACE REMOVAL","Base items",3878.000,,
"X6021065","EACH   ","INLETS, TYPE G-1 (SPECIAL)","Base items",6.000,,
"X6021824","EACH   ","INLET-MANHOLE, TYPE G-1, 4' DIAMETER (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2628.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",5.000,,
"X7240195","EACH   ","REMOVE EXISTING SIGN PANEL","Base items",5.000,,
"X8440116","EACH   ","RELOCATE EXISTING LIGHTING UNIT (SPECIAL)","Base items",1.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",1.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",566.000,,
"X8900100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION (SPECIAL)","Base items",1.000,,
"X8950205","EACH   ","REBUILD EXISTING HANDHOLE (SPECIAL)","Base items",1.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",110.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033068","EACH   ","TRAFFIC SIGNAL BATTERY BACKUP SYSTEM","Base items",1.000,,
"Z0033070","EACH   ","VIDEO VEHICLE DETECTION, 4 CAMERAS","Base items",1.000,,
"Z0051398","EACH   ","REMOVE EXISTING SIGN POST","Base items",10.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",147.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 30, 2020 Plus 35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
