Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/17/2020",059-76J85,8,10.00%,0.00%,"St. Clair","Pavement","ADA improvements on US 50 from 3rd Street to Seven Hills Road in O-Fallon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",3.000,,
"81400710","EACH   ","HEAVY-DUTY HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1005.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",5.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",3.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",372.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",23.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",3.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",1.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",4.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",1015.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",1940.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",26.000,,
"89502378","EACH   ","REBUILD EXISTING HANDHOLE TO HEAVY-DUTY HANDHOLE","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",3504.000,,
"X6660445","EACH   ","RIGHT OF WAY AND PROPERTY CORNERS","Base items",6.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2736.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",35.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
