Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","08/03/2018",055-93679,6,8.00%,0.00%,"Sangamon","Bridges","Construction of a 3-span, welded plate girder bridge to carry South Old Route 66 (Oak Street) over the Union Pacific Railroad and Elm Street, and the construction of a new roadway to connect Walnut Street to South Old Route 66, in the Village of Williamsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",496.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",187.200,,
"70300230","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""","Base items",40996.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",414.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",114.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",65.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",159.500,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",93.600,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",20498.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",68.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",207.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",57.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",14.600,,
"X4201410","SQ YD  ","BRIDGE APPROACH PAVEMENT CONNECTOR (SPECIAL)","Base items",54.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",262.000,,
"X5040100","SQ FT  ","PRECAST BRIDGE APPROACH SLAB","Base items",2275.000,,
"X5210140","EACH   ","HIGH LOAD MULTI-ROTATIONAL BEARINGS, GUIDED EXPANSION, 350K","Base items",12.000,,
"X5860110","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",167.000,,
"X6020074","EACH   ","INLETS, TYPE A, TYPE 3V FRAME AND GRATE","Base items",16.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8250500","EACH   ","LIGHTING UNIT COMPLETE (SPECIAL)","Base items",2.000,,
"XX000856","EACH   ","MAILBOX REMOVAL AND RELOCATION","Base items",1.000,,
"XX009225","EACH   ","STREET SIGN COMPLETE","Base items",2.000,,
"Z0000100","EACH   ","ABANDON EXISTING CULVERT","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",2.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",5845.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",156.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0051500","EACH   ","REMOVING AND RESETTING STREET SIGNS","Base items",7.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"240 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
