Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/15/2021",003-62J73,1,19.00%,0.00%,"Cook","Pavement","(1.46-Mile) Standard overlay project consisting of hot-mix asphalt surface removal, pavement patching, hot-mix asphalt resurfacing, detector loop replacement, ADA sidewalk repair and thermoplastic pavement marking on US 34 from 1-294 to Edgewood Avenue within the Villages of Western Springs and LaGrange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",11.000,,
"X2100002","UNIT   ","PRUNING FOR SAFETY AND EQUIPMENT CLEARANCE","Base items",8.100,,
"X4420900","TON    ","LONGITUDINAL PARTIAL DEPTH PATCHING","Base items",1724.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",800.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",28.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1696.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",56.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",24562.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
