Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",042-76L67,8,15.00%,0.00%,"St. Clair","Electrical, Pavement","Intersection improvement and traffic signal replacement at IL 15 (Missouri Ave) and IL 163/Pocket Road in Alorton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",187.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",5182.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",459.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",118.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",198.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",3.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",4.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",3.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",2.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",25.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",24.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",56.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",2.000,,
"78003100","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LETTERS AND SYMBOLS","Base items",187.000,,
"78003110","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  4""","Base items",5182.000,,
"78003140","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  8""","Base items",459.000,,
"78003150","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 12""","Base items",118.000,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",198.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",101.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",339.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",193.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",301.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",2.000,,
"81400720","EACH   ","DOUBLE HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",1.000,,
"85704804","EACH   ","FULL-ACTUATED CONTROLLER, STANDARD SEQUENCE IV, 8 PHASES, IN TYPE IV CABINET","Base items",1.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",3735.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",428.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",5858.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",643.000,,
"87502680","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 14 FT.","Base items",2.000,,
"87700410","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 65 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",6.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",46.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",11.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",8.000,,
"88040230","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, 3-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88040250","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, 1-3 SECTION, 1-4 SECTION, BRACKET MOUNTED","Base items",2.000,,
"88200100","EACH   ","TRAFFIC SIGNAL BACKPLATE","Base items",8.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",3343.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",2326.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",4.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",8.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2467.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",2272.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",186.000,,
"X7800200","FOOT   ","PAINT PAVEMENT MARKING CURB","Base items",141.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",187.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",5182.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",459.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
