Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","08/05/2022",007-62F75,1,22.00%,0.00%,"Will, Cook","Pavement","(1.24-Mile) Standard Overlay, ADA, Culvert Repairs in Orland Park and Mokena.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",490.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",33.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",34.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",75.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",2250.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",100.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2250.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",280.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",8.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",10400.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3500.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",2000.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",26800.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",5450.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",900.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",4400.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",500.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",313.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",263.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",2000.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",26800.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",5450.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",900.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",4400.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",500.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",368.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",25.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",368.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",100.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",880.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",895.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",135.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",3.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",4.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",2209.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",2.000,,
"K1004595","L SUM  ","PRUNING FOR SAFETY AND EQUIPMENT CLEARANCE","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",12.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",150.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",43.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",8.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",3.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",96.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",350.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",12.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",12.000,,
"X8950212","EACH   ","MODIFY EXISTING CONTROLLER CABINET (SPECIAL)","Base items",1.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",300.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",20.000,,
"Z0018100","EACH   ","DRAINAGE STRUCTURE ADJUSTMENT (SPECIAL)","Base items",2.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",20.000,,
"Z0023201","EACH   ","SEDIMENT CONTROL, SILT CURTAIN","Base items",8.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",213.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",25.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
