Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/11/2021",187-78660,9,5.00%,0.00%,"Jackson","Pavement","Conversion of 2 intersections to Restricted Crossing U-Turn intersections: 1) IL 13/127 and Ava Road; 2) IL 13/127 and Grange Hall Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",5.000,,
"X6660410","EACH   ","REMOVE RIGHT-OF-WAY MARKERS","Base items",33.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",1.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0007604","L SUM  ","BUILDING REMOVAL NO.   4","Base items",1.000,,
"Z0007605","L SUM  ","BUILDING REMOVAL NO.   5","Base items",1.000,,
"Z0007606","L SUM  ","BUILDING REMOVAL NO.   6","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",3868.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",25707.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",11607.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",5327.000,,
"Z0049803","L SUM  ","REMOVAL AND DISPOSAL OF FRIABLE ASBESTOS, BUILDING NO.  3","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"180 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
