Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","11/08/2019",081-64L16,2,2.00%,0.00%,"Ogle","Miscellaneous","Pedestrian ""ADA"" ramps a various locations in Oregon and Polo.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",7.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",21.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",11.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",3867.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",72.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",80.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",22.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",40.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",10.000,,
"73700100","EACH   ","REMOVE GROUND MOUNTED SIGN SUPPORT","Base items",1.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3276.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",3044.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",300.000,,
"81028740","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/2"" DIA.","Base items",25.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",35.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",1.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",2.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X0327008","EACH   ","REMOVE AND RELOCATE SIGN (SPECIAL)","Base items",1.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",81.000,,
"X6022402","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID, (SPECIAL)","Base items",3.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",1.000,,
"X6024250","EACH   ","INLETS, SPECIAL, NO. 5","Base items",3.000,,
"X8950212","EACH   ","MODIFY EXISTING CONTROLLER CABINET (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0025505","EACH   ","PROPERTY MARKERS","Base items",5.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",1.000,,

Contract Specifics
"90 Working Days"
"Previously advertised on September 20, 2019 (Item 021). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
