Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/17/2022",232-62H15,1,13.00%,0.00%,"Will","Pavement","(2.5-Mile) Interchange reconstruction of I-55 from I-80 to US 52 ; adding auxiliary lanes on I-55 ; intersection improvement; new traffic signals; retaining and noise abatement walls; drainage improvement; shared- use path; roadway lighting; ITS; and aesthetic landscaping located in Joliet and Shorewood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",56852.000,,
"40701861","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 9""","Base items",13945.000,,
"40701886","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 10 1/4""","Base items",8503.000,,
"40701936","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 12 3/4""","Base items",14295.000,,
"40701981","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 15""","Base items",12147.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",527.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",527.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",42796.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",59425.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",110.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",12216.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",640.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",388.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",50053.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",1205.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1537.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",6210.000,,
"44001980","FOOT   ","CONCRETE BARRIER REMOVAL","Base items",364.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",11665.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",21348.000,,
"48101620","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  10""","Base items",5844.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",308.000,,
"48203048","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   12 3/4""","Base items",9720.000,,
"48203057","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   15""","Base items",10289.000,,
"48300500","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 10""","Base items",3653.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",64.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",8.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",696.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",7313.000,,
"50200400","CU YD  ","ROCK EXCAVATION FOR STRUCTURES","Base items",7.500,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",462.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",396.700,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",60.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",266.000,,
"50300285","SQ FT  ","FORM LINER TEXTURED SURFACE","Base items",6878.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1336.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",7594.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",248520.000,,
"50901739","FOOT   ","BRIDGE FENCE RAILING, CURVED","Base items",436.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",604.000,,
"51500100","EACH   ","NAME PLATES","Base items",3.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",190.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",6992.000,,
"52200100","FOOT   ","FURNISHING SOLDIER PILES (HP SECTION)","Base items",6164.000,,
"52200150","FOOT   ","DRIVING SOLDIER PILES","Base items",6164.000,,
"52200250","SQ FT  ","UNTREATED TIMBER LAGGING","Base items",8498.000,,
"52200500","SQ FT  ","MECHANICALLY STABILIZED EARTH RETAINING WALL","Base items",10717.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",4.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",4.000,,
"54010502","FOOT   ","PRECAST CONCRETE BOX CULVERTS   5' X 2'","Base items",152.000,,
"54010503","FOOT   ","PRECAST CONCRETE BOX CULVERTS   5' X 3'","Base items",488.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",11.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",7.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"54214503","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 18""","Base items",5.000,,
"54214509","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",4.000,,
"54214515","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 30""","Base items",6.000,,
"54214521","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 36""","Base items",4.000,,
"54214527","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 42""","Base items",1.000,,
"54244405","EACH   ","FLUSH INLET BOX FOR MEDIAN, STANDARD 542546","Base items",1.000,,
"54260315","FOOT   ","TRAVERSABLE PIPE GRATE FOR CONCRETE END SECTION","Base items",460.000,,
"54261318","EACH   ","CONCRETE END SECTION, STANDARD 542001, 18"", 1:3","Base items",6.000,,
"54261324","EACH   ","CONCRETE END SECTION, STANDARD 542001, 24"", 1:3","Base items",13.000,,
"54261330","EACH   ","CONCRETE END SECTION, STANDARD 542001, 30"", 1:3","Base items",3.000,,
"54261336","EACH   ","CONCRETE END SECTION, STANDARD 542001, 36"", 1:3","Base items",3.000,,
"54261342","EACH   ","CONCRETE END SECTION, STANDARD 542001, 42"", 1:3","Base items",4.000,,
"54261430","EACH   ","CONCRETE END SECTION, STANDARD 542001, 30"", 1:4","Base items",1.000,,
"54261624","EACH   ","CONCRETE END SECTION, STANDARD 542001, 24"", 1:6","Base items",6.000,,
"54261630","EACH   ","CONCRETE END SECTION, STANDARD 542001, 30"", 1:6","Base items",1.000,,
"54263324","EACH   ","CONCRETE END SECTION, STANDARD 542011, 24"", 1:3","Base items",7.000,,
"54263424","EACH   ","CONCRETE END SECTION, STANDARD 542011, 24"", 1:4","Base items",3.000,,
"54263618","EACH   ","CONCRETE END SECTION, STANDARD 542011, 18"", 1:6","Base items",5.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",134.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",453.000,,
"542A0235","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    30""","Base items",13.000,,
"542A0247","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    42""","Base items",13.000,,
"542A1069","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    24""","Base items",213.000,,
"542A1075","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    30""","Base items",293.000,,
"542A1087","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    42""","Base items",150.000,,
"542A1093","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    48""","Base items",49.000,,
"542A1921","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 3    36""","Base items",202.000,,
"542A2749","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 4    24""","Base items",147.000,,
"542A2761","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 4    36""","Base items",191.000,,
"542A3391","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 5    36""","Base items",194.000,,
"542A5473","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",261.000,,
"542A5479","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",155.000,,
"542A5485","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  30""","Base items",181.000,,
"542A5491","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  36""","Base items",54.000,,
"542A8209","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  24""","Base items",259.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",796.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",368.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",125.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",270.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",8903.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",1073.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",993.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",1439.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",1237.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",577.000,,
"550A0500","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   60""","Base items",56.000,,
"550A0680","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   18""","Base items",97.000,,
"550A1010","FOOT   ","STORM SEWERS, CLASS A, TYPE 4   24""","Base items",151.000,,
"550A1260","FOOT   ","STORM SEWERS, CLASS A, TYPE 5   18""","Base items",225.000,,
"550A4000","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",139.000,,
"550A4300","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  30""","Base items",172.000,,
"550A4500","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  36""","Base items",185.000,,
"550A4700","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  42""","Base items",637.000,,
"550A5300","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  36""","Base items",11.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",1953.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",1032.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",542.000,,
"55101100","FOOT   ","STORM SEWER REMOVAL  21""","Base items",244.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",263.000,,
"55201500","FOOT   ","STORM SEWERS JACKED IN PLACE, 42""","Base items",302.000,,
"56400400","EACH   ","FIRE HYDRANTS TO BE RELOCATED","Base items",3.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",462.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",1188.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",788.800,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",21.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",509.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",15030.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",810.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",16.000,,
"60201105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",3.000,,
"60201110","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11V FRAME AND GRATE","Base items",3.000,,
"60201205","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 12 FRAME AND GRATE","Base items",7.000,,
"60201310","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 20 FRAME AND GRATE","Base items",3.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",104.000,,
"60206600","EACH   ","CATCH BASINS, TYPE B, TYPE 7 GRATE","Base items",2.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",22.000,,
"60219400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 12 FRAME AND GRATE","Base items",5.000,,
"60219540","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",7.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",14.000,,
"60221700","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60222240","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",27.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60224005","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60224039","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",4.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60224449","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60224456","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60224458","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60224459","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60224468","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60224469","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60224476","EACH   ","MANHOLES, TYPE A, 9'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",4.000,,
"60236825","EACH   ","INLETS, TYPE A, TYPE 11V FRAME AND GRATE","Base items",4.000,,
"60236900","EACH   ","INLETS, TYPE A, TYPE 12 FRAME AND GRATE","Base items",2.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",48.000,,
"60240328","EACH   ","INLETS, TYPE B, TYPE 24 FRAME AND GRATE","Base items",2.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",14.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",24.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",27.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",999.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",120.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",379.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",29748.000,,
"60605500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (VARIABLE WIDTH GUTTER FLAG)","Base items",52.000,,
"60607400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.24","Base items",950.000,,
"60608562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.12","Base items",1628.000,,
"60608582","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.24","Base items",268.000,,
"60619600","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.12","Base items",1075.000,,
"60620000","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.24","Base items",1725.000,,
"60905305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",652.000,,
"60920021","FOOT   ","PIPE CULVERTS TO BE CLEANED 21""","Base items",50.000,,
"60920024","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",400.000,,
"60920030","FOOT   ","PIPE CULVERTS TO BE CLEANED 30""","Base items",350.000,,
"60920036","FOOT   ","PIPE CULVERTS TO BE CLEANED 36""","Base items",250.000,,
"60920042","FOOT   ","PIPE CULVERTS TO BE CLEANED 42""","Base items",250.000,,
"60920048","FOOT   ","PIPE CULVERTS TO BE CLEANED 48""","Base items",250.000,,
"61100500","FOOT   ","EXPLORATION TRENCH 52"" DEPTH","Base items",2104.000,,
"61133100","EACH   ","FIELD TILE JUNCTION VAULTS, 2' DIA.","Base items",5.000,,
"61133200","EACH   ","FIELD TILE JUNCTION VAULTS, 3' DIA.","Base items",3.000,,
"61139800","FOOT   ","STORM SEWERS (SPECIAL), 4""","Base items",253.000,,
"61140000","FOOT   ","STORM SEWERS (SPECIAL), 8""","Base items",18.000,,
"61140200","FOOT   ","STORM SEWERS (SPECIAL), 12""","Base items",513.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",4625.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",2800.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",9.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100105","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 10","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",13.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",6120.000,,
"63500105","EACH   ","DELINEATORS","Base items",100.000,,
"63700180","FOOT   ","CONCRETE BARRIER, SINGLE FACE,  44 INCH HEIGHT","Base items",480.000,,
"63700805","FOOT   ","CONCRETE BARRIER TRANSITION","Base items",280.000,,
"63700900","FOOT   ","CONCRETE BARRIER BASE","Base items",480.000,,
"63800920","FOOT   ","MODULAR GLARE SCREEN SYSTEM, TEMPORARY","Base items",638.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",62766.000,,
"64300240","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",1.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",9095.000,,
"66400705","EACH   ","CHAIN LINK GATES, 4' X  4' SINGLE","Base items",6.000,,
"66406000","EACH   ","CHAIN LINK GATES, 4' X 16' DOUBLE","Base items",2.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",26049.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",10.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",361.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",1800.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",100000.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",290745.000,,
"70303100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - MODIFIED URETHANE","Base items",1342.000,,
"70303120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - MODIFIED URETHANE","Base items",93628.000,,
"70303125","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5"" - MODIFIED URETHANE","Base items",8875.000,,
"70303130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - MODIFIED URETHANE","Base items",3448.000,,
"70303140","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8"" - MODIFIED URETHANE","Base items",5600.000,,
"70303160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- MODIFIED URETHANE","Base items",535.000,,
"70303210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- MODIFIED URETHANE","Base items",303.000,,
"70306100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE III TAPE","Base items",1716.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",44233.000,,
"70306130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE III TAPE","Base items",4354.000,,
"70306160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- TYPE III TAPE","Base items",730.000,,
"70306210","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- TYPE III TAPE","Base items",366.000,,
"70307100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE IV TAPE","Base items",1801.000,,
