Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","07/12/2019",001-62B78,1,11.00%,0.00%,"Cook","Miscellaneous","Pump station 4 reconstruction. I-290 just west of the Des Plaines River in Forest Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X5030225","CU YD  ","CONCRETE STRUCTURES (SPECIAL)","Base items",7852.000,,
"X5051100","L SUM  ","BRIDGE CRANE","Base items",1.000,,
"X5610004","POUND  ","DUCTILE IRON WATER MAIN FITTINGS","Base items",4000.000,,
"X5610012","EACH   ","CAP EXISTING WATER MAIN","Base items",2.000,,
"X5610724","FOOT   ","WATER MAIN REMOVAL, 24""","Base items",140.000,,
"X6020084","EACH   ","MANHOLE (SPECIAL)","Base items",2.000,,
"X6029520","EACH   ","CATCH BASINS, TYPE C, WITH SPECIAL FRAME AND LID","Base items",3.000,,
"X6430120","EACH   ","REMOVE IMPACT ATTENUATORS, NO SALVAGE","Base items",1.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",648.000,,
"X6640308","EACH   ","CHAIN LINK GATES (SPECIAL)","Base items",2.000,,
"X6640570","FOOT   ","CHAIN LINK FENCE, 8' (SPECIAL)","Base items",1090.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",60.000,,
"X7040305","EACH   ","TEMPORARY CONCRETE BARRIER, TERMINAL SECTION (SPECIAL)","Base items",1.000,,
"X8040305","L SUM  ","ELECTRICAL SERVICE CONNECTION","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",20.000,,
"Z0044298","EACH   ","PRESSURE CONNECTION TO EXISTING WATER MAIN","Base items",3.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",220.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",5000.000,0.80,4000.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",5000.000,15.00,75000.00000

Contract Specifics
"A voluntary pre-bid meeting will be held on Tuesday, July 2, 2019 at 10:00 AM in the Pump Statiion No. 4 at South side of I-290 East Bound, just west of the Des Plaines River, Forest Park, IL. Location Notes - 1500 feet past South 1st Ave., on the right, directly off the expressway. Meeting Description - The existing Pump Station No. 4 site will be open for Contractor's inspection and A representative of the State will be on hand to answer questions."
"Completion Date: September 01, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
