Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",162-62P47,1,15.00%,0.00%,"McHenry, Lake, Cook","Pavement","Designed overlay resurfacing on County-Line Rd., beginning at E. of Haegers Bend Rd. and continuing in the easterly direction for approximately 23483 feet (4.44 miles) to 300 ft west of Hart Rd. located in the Village of Barrington Hills.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",536.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",429.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2778.000,,
"K0029632","GALLON ","WEED CONTROL, NON-SELECTIVE AND NON-RESIDUAL","Base items",6.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",1.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",10.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",0.350,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",484.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",420.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",6.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",70.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",20.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",0.600,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
