Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",143-61E74,1,14.00%,0.00%,"Kane","Electrical","Modifications at 27 intersections in Aurora, Batavia, Geneva, North Aurora and unincorporated Kane County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",6931.000,,
"81400100","EACH   ","HANDHOLE","Base items",1.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",1.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",30344.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",7124.000,,
"81702410","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO.  4","Base items",14695.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",28.000,,
"87300010","EACH   ","GROUNDING EXISTING HANDHOLE FRAME AND COVER","Base items",110.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",11635.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",20116.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",48087.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",34020.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",4292.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",24552.000,,
"87502440","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 10 FT.","Base items",35.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",57.000,,
"87502520","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 18 FT.","Base items",5.000,,
"87700200","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 32 FT.","Base items",1.000,,
"87700220","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 36 FT.","Base items",1.000,,
"87700240","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 40 FT.","Base items",1.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",1.000,,
"87700270","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 46 FT.","Base items",2.000,,
"87700280","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 48 FT.","Base items",1.000,,
"87702880","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 30 FT.","Base items",3.000,,
"87702890","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 32 FT.","Base items",1.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",2.000,,
"87702910","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 36 FT.","Base items",5.000,,
"87702920","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 38 FT.","Base items",5.000,,
"87702930","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 40 FT.","Base items",8.000,,
"87702940","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 42 FT.","Base items",8.000,,
"87702950","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 44 FT.","Base items",1.000,,
"87702960","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 46 FT.","Base items",3.000,,
"87702970","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 48 FT.","Base items",8.000,,
"87702980","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT.","Base items",4.000,,
"87702985","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 52 FT.","Base items",10.000,,
"87702990","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 54 FT.","Base items",5.000,,
"87703000","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 55 FT.","Base items",2.000,,
"87703020","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 58 FT.","Base items",1.000,,
"87703030","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 60 FT.","Base items",3.000,,
"87703040","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 62 FT.","Base items",2.000,,
"87703050","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 64 FT.","Base items",1.000,,
"87703070","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 66 FT.","Base items",5.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",320.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",922.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",276.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",257.000,,
"87900205","EACH   ","DRILL EXISTING HEAVY DUTY HANDHOLE","Base items",31.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",150.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",59.000,,
"88030070","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",66.000,,
"88030080","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",68.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",42.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",38.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",76.000,,
"88200100","EACH   ","TRAFFIC SIGNAL BACKPLATE","Base items",176.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",387.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1500.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",75.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",14.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",8.000,,
"89501400","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, DETECTOR UNIT","Base items",33.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",157211.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",22.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",16.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",110.000,,
"X0322765","EACH   ","RELOCATE VIDEO VEHICLE DETECTION SYSTEM","Base items",16.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",6097.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",10375.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",9108.000,,
"X1400102","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",1771.000,,
"X1400145","EACH   ","RADAR SPEED SIGN","Base items",9.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",22.000,,
"X8210405","EACH   ","LUMINAIRE SHIELD","Base items",2.000,,
"X8211190","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, 190 WATT (SPECIAL)","Base items",54.000,,
"X8760055","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE A","Base items",2.000,,
"X8770141","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 48 FT. (SPECIAL)","Base items",1.000,,
"X8772930","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 40 FT. (SPECIAL)","Base items",1.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",23.000,,
"XX007250","EACH   ","RELOCATE EXISTING PTZ CAMERA","Base items",7.000,,
"XX007251","EACH   ","INTERSECTION VIDEO TRAFFIC MONITORING SYSTEM WITH PTZ CAMERA","Base items",4.000,,
"XX008962","EACH   ","RADAR SPEED SIGN, SPECIAL","Base items",1.000,,
"XX009272","EACH   ","TEMPORARY PORTABLE TRAFFIC SIGNAL INSTALLATION","Base items",5.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",2595.700,,
"Z0033024","L SUM  ","MAINTAIN EXISTING LIGHTING SYSTEM","Base items",1.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2500.000,0.80,2000.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2500.000,15.00,37500.00000

Contract Specifics
"Completion Date: May 20, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
