Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/12/2020",209-93714,6,7.00%,0.00%,"Sangamon","Pavement","Construction of the Heritage Route 66 Trail located between Williamsville and Sherman, along the Ameren Illinois Right-of-Way.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X2011000","FOOT   ","TEMPORARY FENCE (SPECIAL)","Base items",300.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.400,,
"X2501100","ACRE   ","SEEDING, CLASS  3 (SPECIAL)","Base items",7.400,,
"X2810106","SQ YD  ","STONE RIPRAP, CLASS A3 (SPECIAL)","Base items",24.000,,
"X2810108","SQ YD  ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",626.000,,
"X2810110","SQ YD  ","STONE RIPRAP, CLASS A5 (SPECIAL)","Base items",220.000,,
"X4811800","SQ YD  ","AGGREGATE SHOULDERS (SPECIAL)","Base items",10421.000,,
"X6650208","FOOT   ","WOVEN WIRE FENCE REMOVAL AND REPLACEMENT","Base items",300.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006670","EACH   ","TRAIL HEAD SIGN, COMPLETE","Base items",2.000,,
"XX006785","FOOT   ","TIMBER BICYCLE RAILING","Base items",1170.000,,
"XX008340","FOOT   ","TIMBER BRIDGE APPROACH RAILING","Base items",80.000,,
"XX008345","EACH   ","MILE MARKERS","Base items",4.000,,
"XX008811","EACH   ","GATE, SPECIAL","Base items",1.000,,
"Z0003855","EACH   ","BICYCLE RACKS","Base items",6.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",14.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",421.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"165 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
