Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",020-66D60,3,8.00%,0.00%,"Iroquois","Pavement","7.71 miles,Milling and Resurfacing (Designed Overlay) and ADA Work begins 0.15 miles South of South St in Donovan and ends at US 24 in Sheldon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",299.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",627.000,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",69.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",597.000,,
"44213200","FOOT   ","SAW CUTS","Base items",985.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",597.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1499.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",126.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",8.000,,
"542A5473","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",160.000,,
"54390160","FOOT   ","INSERTION CULVERT LINER  21""","Base items",42.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",238.000,,
"60905305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",396.000,,
"60920018","FOOT   ","PIPE CULVERTS TO BE CLEANED 18""","Base items",174.000,,
"63500105","EACH   ","DELINEATORS","Base items",26.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",300.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4032.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1341.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4238.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",40.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",397.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",538.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",182662.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",17142.000,,
"78003181","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - STANDARD - LINE 24""","Base items",80.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",62.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",4238.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",40.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",397.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",538.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",80.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",611.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",13.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",611.000,,
"X0100025","CU YD  ","FLOWABLE FILL","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",8.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",43.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",7485.000,,
"X5010523","EACH   ","REMOVE CONCRETE END SECTION","Base items",6.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",52.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",2.000,,
"Z0029300","FOOT   ","GROUT REPAIR","Base items",5.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",24997.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
