Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/17/2020",083-64L57,2,4.00%,0.00%,"Winnebago","Pavement","Pavement patching and HMA resurfacing on IL 251 Wisconsin State Line to S of Forest Hills Rd in Machesney Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",1852.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",400.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",20000.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",2000.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",2000.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",600.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",200.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",4316.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",540.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",2588.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",97.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1930.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",8.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",3833.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",3.000,,
"X0326650","FOOT   ","FILLING EXISTING RUMBLE STRIP","Base items",58973.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",10400.000,,
"X1400027","EACH   ","REMOVE VIDEO DETECTION","Base items",1.000,,
"X1700018","FOOT   ","CLASS A PATCH - EXPANSION JOINT","Base items",384.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",14815.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",506.000,,
"X4403700","SQ FT  ","MEDIAN REMOVAL (SPECIAL)","Base items",22865.000,,
"X4420557","SQ YD  ","CLASS A PATCHES, TYPE III, 10 INCH (SPECIAL)","Base items",96.000,,
"X4420624","SQ YD  ","CLASS A PATCHES, TYPE III, 14 INCH (SPECIAL)","Base items",192.000,,
"X6061055","SQ FT  ","CONCRETE ISLAND (SPECIAL)","Base items",506.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",1835.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",14.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",108849.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",4719.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",181976.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",20017.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",19409.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",4730.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",1852.000,,
"X8570010","EACH   ","CONTROLLER, TRAFFIC SIGNAL","Base items",8.000,,
"Z0004405","SQ YD  ","HOT-MIX ASPHALT SCARIFICATION","Base items",329668.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",1256.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",385.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",8.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",232345.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",67757.000,,
"Z0065740","FOOT   ","SLOTTED DRAIN 12"" WITH VARIABLE SLOT","Base items",43.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Project Labor Agreement "
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
