Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","11/08/2019",017-66F70,3,14.00%,0.00%,"Iroquois","Bridges","Removal and replacement of SN 038-0039, reconstruction of adjacent pavement, and associated earthwork and traffic control of US 45 over Prairie Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54213450","EACH   ","END SECTIONS 15""","Base items",4.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",144.000,,
"550B0070","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   15""","Base items",68.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",116.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",72.000,,
"60240210","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60801015","EACH   ","FLAP GATE  15""","Base items",1.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",175.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",354.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",330.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",54.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",6596.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",52.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1287.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",975.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",6596.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",825.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",20.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",9.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",20.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",4.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",9.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2303.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",200.000,,
"X4020700","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B  8""","Base items",35.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",408.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",876.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",130.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
