Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",160-60T75,1,22.00%,0.00%,"Lake","Pavement","Reconstruct US 45 on a new alignment and re-align Grass Lake Road to create a four-legged intersection with US 45 and Millburn Road in the Villages of Old Mill Creek and Lindenhurst.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",934.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1443.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",134.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",203.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",739.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",9707.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4654.000,,
"42000411","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 9 1/2"" (JOINTED)","Base items",48543.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",102508.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",46713.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",500.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",22273.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2687.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5625.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",19565.000,,
"44200150","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  12 INCH","Base items",32.000,,
"44201713","SQ YD  ","CLASS D PATCHES, TYPE I,    6 INCH","Base items",50.000,,
"44201717","SQ YD  ","CLASS D PATCHES, TYPE II,   6 INCH","Base items",50.000,,
"44201721","SQ YD  ","CLASS D PATCHES, TYPE III,  6 INCH","Base items",50.000,,
"44201723","SQ YD  ","CLASS D PATCHES, TYPE IV,   6 INCH","Base items",200.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",1875.000,,
"48203028","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    7 3/4""","Base items",602.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",2168.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",630.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",813.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",1823.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",261.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",627.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",38260.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",454.000,,
"51500100","EACH   ","NAME PLATES","Base items",4.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",98.000,,
"52200500","SQ FT  ","MECHANICALLY STABILIZED EARTH RETAINING WALL","Base items",3777.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",3.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",3.000,,
"54001003","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 3","Base items",3.000,,
"54001004","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 4","Base items",1.000,,
"54001005","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 5","Base items",1.000,,
"54001006","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 6","Base items",1.000,,
"54001007","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 7","Base items",1.000,,
"54001008","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 8","Base items",1.000,,
"54010402","FOOT   ","PRECAST CONCRETE BOX CULVERTS   4' X 2'","Base items",960.000,,
"54010404","FOOT   ","PRECAST CONCRETE BOX CULVERTS   4' X 4'","Base items",105.000,,
"54010505","FOOT   ","PRECAST CONCRETE BOX CULVERTS   5' X 5'","Base items",104.000,,
"54011005","FOOT   ","PRECAST CONCRETE BOX CULVERTS  10' X  5'","Base items",105.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",4.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",10.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",8.000,,
"54215547","EACH   ","METAL END SECTIONS 12""","Base items",1.000,,
"54215550","EACH   ","METAL END SECTIONS 15""","Base items",28.000,,
"54215559","EACH   ","METAL END SECTIONS 24""","Base items",2.000,,
"54247130","EACH   ","GRATING FOR CONCRETE FLARED END SECTION 24""","Base items",8.000,,
"54260311","FOOT   ","TRAVERSABLE PIPE GRATE","Base items",39.000,,
"54261342","EACH   ","CONCRETE END SECTION, STANDARD 542001, 42"", 1:3","Base items",1.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",40.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",590.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",339.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",127.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",299.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",803.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",192.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",92.000,,
"550A0330","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   10""","Base items",267.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",2918.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",4360.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",987.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",550.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",398.000,,
"550A0660","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   15""","Base items",143.000,,
"550A0680","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   18""","Base items",82.000,,
"550A0710","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   24""","Base items",242.000,,
"550A0750","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   36""","Base items",157.000,,
"550A0770","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   42""","Base items",340.000,,
"550A4100","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",243.000,,
"550A4900","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  24""","Base items",246.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",35.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",383.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",319.000,,
"55201500","FOOT   ","STORM SEWERS JACKED IN PLACE, 42""","Base items",221.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",59.000,,
"56103300","FOOT   ","DUCTILE IRON WATER MAIN  12""","Base items",1508.000,,
"56105200","EACH   ","WATER VALVES  12""","Base items",4.000,,
"56400300","EACH   ","FIRE HYDRANTS TO BE ADJUSTED","Base items",1.000,,
"56400400","EACH   ","FIRE HYDRANTS TO BE RELOCATED","Base items",8.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",3228.000,,
"60200305","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",5.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",26.000,,
"60205040","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",3.000,,
"60207105","EACH   ","CATCH BASINS, TYPE C, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",2.000,,
"60208240","EACH   ","CATCH BASINS, TYPE C, TYPE 24 FRAME AND GRATE","Base items",29.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",40.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",15.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",6.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",25.000,,
"60248900","EACH   ","VALVE VAULTS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",3.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",5.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",4.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",1329.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",16281.000,,
"60605300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (MODIFIED)","Base items",11829.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",548.000,,
"60620000","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.24","Base items",10935.000,,
"61101013","FOOT   ","STORM SEWERS PROTECTED, CLASS A,  12""","Base items",830.000,,
"61133300","EACH   ","FIELD TILE JUNCTION VAULTS, 4' DIA.","Base items",17.000,,
"61140200","FOOT   ","STORM SEWERS (SPECIAL), 12""","Base items",528.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",375.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",68.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",12400.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",200.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",12.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",182.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",66166.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",59.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1148.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",960.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",556.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",80.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",21.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",16.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",90.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",930.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",9.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",554.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",18925.000,,
"78000300","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  5""","Base items",6815.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1762.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",204.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",126.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",1217.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",18908.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",5397.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",434.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",285.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",368.000,,
"78200420","EACH   ","GUARDRAIL MARKERS, TYPE B","Base items",9.000,,
"80500020","EACH   ","SERVICE INSTALLATION - POLE MOUNTED","Base items",2.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",816.000,,
"81028210","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2 1/2"" DIA.","Base items",119.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",143.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",663.000,,
"81400100","EACH   ","HANDHOLE","Base items",4.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",4.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",2.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",1.000,,
"86000100","EACH   ","MASTER CONTROLLER","Base items",1.000,,
"87200400","FOOT   ","SPAN WIRE","Base items",351.000,,
"87200500","FOOT   ","TETHER WIRE","Base items",351.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1787.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",2297.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2158.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",2729.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",2753.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",55.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",801.000,,
"87302212","FOOT   ","ELECTRIC CABLE AERIAL SUSPENDED, SIGNAL, NO. 14   2C","Base items",340.000,,
"87302225","FOOT   ","ELECTRIC CABLE AERIAL SUSPENDED, SIGNAL, NO. 14   3C","Base items",508.000,,
"87302245","FOOT   ","ELECTRIC CABLE AERIAL SUSPENDED, SIGNAL, NO. 14   5C","Base items",444.000,,
"87302255","FOOT   ","ELECTRIC CABLE AERIAL SUSPENDED, SIGNAL, NO. 14   7C","Base items",841.000,,
"87302505","FOOT   ","ELECTRIC CABLE AERIAL SUSPENDED,SERVICE, NO.  6  2C","Base items",130.000,,
"87302705","FOOT   ","ELECTRIC CABLE AERIAL SUSPENDED, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",150.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",2.000,,
"87601200","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE II","Base items",7.000,,
"87700190","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 30 FT.","Base items",2.000,,
"87700290","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 50 FT.","Base items",1.000,,
"87700300","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 52 FT.","Base items",1.000,,
"87700340","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 58 FT.","Base items",1.000,,
"87700404","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 62 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",40.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",27.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",30.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",42.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",8.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",7.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",12.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",15.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",11.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",103.000,,
"88600700","FOOT   ","PREFORMED DETECTOR LOOP","Base items",1312.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",5.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",2.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",12.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",4368.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",5.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",8.000,,
"A2001612","EACH   ","TREE, ACER SACCHARINUM MORTON (CRESCENDO SUGAR MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",35.000,,
"A2002008","EACH   ","TREE, AESCULUS FLAVEA (YELLOW SWEET BUCKEYE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",15.000,,
"A2002282","EACH   ","TREE, ALNUS X SPAETHII (SPAETHS ALDER), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",21.000,,
"A2002466","EACH   ","TREE, BETULA NIGRA HERITAGE (HERITAGE RIVER BIRCH),  6' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",10.000,,
"A2002516","EACH   ","TREE, CARPINUS CAROLINIANA (AMERICAN HORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",19.000,,
"A2002564","EACH   ","TREE, CARPINUS CAROLINIANA (AMERICAN HORNBEAM), 5' HEIGHT, SHRUB FORM, BALLED AND BURLAPPED","Base items",7.000,,
"A2002816","EACH   ","TREE, CATALPA SPECIOSA (NORTHERN CATALPA), 2"" CALIPER, BALLED AND BURLAPPED","Base items",25.000,,
"A2002916","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",34.000,,
"A2004720","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS SHADEMASTER (SHADEMASTER THORNLESS COMMON HONEYLOCUST), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2004816","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS SKYLINE (SKYLINE THORNLESS COMMON HONEYLOCUST), 2"" CALIPER, BALLED AND BURLAPPED","Base items",28.000,,
"A2005015","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 8' HEIGHT, MULTI-STEM FORM, BALLED AND BURLAPPED","Base items",21.000,,
"A2005016","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",22.000,,
"A2005040","EACH   ","TREE, GYMNOCLADUS DIOICUS ESPRESSO-JFS (ESPRESSO KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",25.000,,
"A2005116","EACH   ","TREE, JUGLANS NIGRA (BLACK WALNUT), 2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2005416","EACH   ","TREE, LIRIODENDRON TULIPIFERA (TULIP TREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",33.000,,
"A2005616","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",9.000,,
"A2006266","EACH   ","TREE, POPULUS TREMULOIDES (QUAKING ASPEN), 6' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",35.000,,
"A2006524","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 3"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2006568","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 7' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",7.000,,
"A2006616","EACH   ","TREE, QUERCUS IMBRICARIA (SHINGLE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",12.000,,
"A2006716","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2006726","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 3"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2006816","EACH   ","TREE, QUERCUS MUEHLENBERGII (CHINKAPIN OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",31.000,,
"A2007116","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",12.000,,
