Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",015-61H06,1,15.00%,0.00%,"Cook","Miscellaneous","Streetscape improvements on St. Charles Road from Mannheim Road to 25th Avenue in Bellwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XX002258","EACH   ","STRUCTURES TO BE ADJUSTED","Base items",15.000,,
"XX006834","EACH   ","ELECTRICAL CONNECTION TO EXISTING LIGHTING SYSTEM","Base items",2.000,,
"XX007039","EACH   ","STREET LIGHTING ASSEMBLY COMPLETE TYPE F1","Base items",14.000,,
"XX007040","EACH   ","STREET LIGHTING ASSEMBLY COMPLETE TYPE F2","Base items",4.000,,
"XX007041","EACH   ","STREET LIGHTING ASSEMBLY COMPLETE TYPE F3","Base items",51.000,,
"XX009104","EACH   ","LIGHT POLE FOUNDATION, METAL, 12"" BOLT CIRCLE,  8"" X 6'","Base items",16.000,,
"Z0003850","EACH   ","BENCHES","Base items",3.000,,
"Z0003855","EACH   ","BICYCLE RACKS","Base items",2.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",4.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033026","L SUM  ","MAINTENANCE OF EXISTING LIGHTING SYSTEM COMPLETE","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
