Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/12/2019",003-62G13,1,23.00%,0.00%,"Will","Pavement","2.73 miles of shoulder widening and milled rumble strips with ditch regrading on IL 53 between Murphey Drive to IL 7 in Romeoville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",1578.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",338.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",338.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",7882.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",229.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",230.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",231.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",5.000,,
"60237460","EACH   ","INLETS, TYPE A, TYPE 23 FRAME AND GRATE","Base items",3.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",957.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",24.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",18.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",120.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",27505.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",890.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",7.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",15.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2622.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",874.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",2622.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",10.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",28842.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",500.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",67.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",500.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",325.000,,
"C2C05815","EACH   ","SHRUB, RHUS AROMATICA GRO-LOW (GRO-LOW FRAGRANT SUMAC), 15"" WIDTH, CONTAINER","Base items",1000.000,,
"K0029618","GALLON ","WEED CONTROL, BROADLEAF IN TURF","Base items",5.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",5.000,,
"X0326898","FOOT   ","CENTER LINE - RUMBLE STRIP - 16""","Base items",8037.000,,
"X0327120","ACRE   ","WEED CONTROL, NATIVE LANDSCAPE ENHANCEMENT","Base items",3.120,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",5358.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",145.000,,
"X2200020","FOOT   ","FENCE REMOVAL AND REINSTALLATION","Base items",200.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",0.400,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",0.610,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",429.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",88.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",16074.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",454.000,,
"Z0005305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",124.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",5.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",103.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",136.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
