Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","06/15/2018",092-78522,9,10.00%,0.00%,"Union","Bridges","Replace 2, three span bridges with 2 three span integral abutment bridges on I-57 over Shake Rag Road near Dongola.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"51203900","EACH   ","TEST PILE STEEL HP14X89","Base items",4.000,,
"51204000","EACH   ","TEST PILE STEEL HP14X102","Base items",4.000,,
"51204650","EACH   ","PILE SHOES","Base items",88.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"52100505","EACH   ","ANCHOR BOLTS,   5/8""","Base items",112.000,,
"5421D015","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15"" (TEMPORARY)","Base items",152.000,,
"5421D018","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18"" (TEMPORARY)","Base items",502.000,,
"5421D024","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24"" (TEMPORARY)","Base items",321.000,,
"54244405","EACH   ","FLUSH INLET BOX FOR MEDIAN, STANDARD 542546","Base items",3.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",4.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",35.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",124.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",14.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",60.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",204.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",2.000,,
"61000225","EACH   ","TYPE F INLET BOX, STANDARD 610001","Base items",2.000,,
"61000335","EACH   ","TYPE G INLET BOX, STANDARD 610001","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",363.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",737.500,,
"63500105","EACH   ","DELINEATORS","Base items",7.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",5820.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",27.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",25.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2252.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",751.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",38700.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",2525.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",2037.500,,
"70500665","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",1.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",6.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",27950.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",30.000,,
"78100200","EACH   ","TEMPORARY RAISED REFLECTIVE PAVEMENT MARKER","Base items",860.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",46.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",18.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",564.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",23.000,,
"X0301993","EACH   ","REMOVE AND REINSTALL CONCRETE HEADWALL FOR PIPE DRAIN","Base items",2.000,,
"X0325299","EACH   ","INLET MODIFICATION","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",12570.000,,
"X0484300","EACH   ","MEDIAN INLET BOX REMOVAL","Base items",3.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",7.000,,
"X2503100","UNIT   ","MOWING","Base items",70.000,,
"X2800500","EACH   ","INLET PROTECTION (SPECIAL)","Base items",5.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",1280.000,,
"X5420350","EACH   ","END SECTIONS 18"" (SPECIAL)","Base items",2.000,,
"X5420355","EACH   ","END SECTIONS 24"" (SPECIAL)","Base items",2.000,,
"X5421550","EACH   ","METAL END SECTIONS 15"" (SPECIAL)","Base items",1.000,,
"X5860110","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",308.000,,
"X6020073","EACH   ","INLETS, TYPE A, TYPE 8 GRATE, TEMPORARY","Base items",1.000,,
"X6024875","EACH   ","TEMPORARY INLET","Base items",1.000,,
"X6028104","EACH   ","TEMPORARY MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"X6062400","FOOT   ","CONCRETE GUTTER (SPECIAL)","Base items",117.000,,
"X6311217","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B (SPECIAL)","Base items",1.000,,
"X6330103","EACH   ","REMOVE AND RE-ERECT TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL, TANGENT","Base items",4.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",84.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",12900.000,,
"X7050169","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1, SPECIAL (FLARED)","Base items",2.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",46.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",535.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",10.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",30.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",2028.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",320.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",4320.000,,

Contract Specifics
"Completion Date: November 15, 2020 Plus 25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
