Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",039-68F74,4,5.00%,0.00%,"Peoria","Painting, Bridges","Bridge deck overlay and bridge joint replace/repair on IL 8 structures; S.N. 072-0164 over Nixon Run Creek; S.N. 072-0165 over Warsaw Creek and S.N. 072-0166 over Kickapo Creek Tributary.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",138.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",7127.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",72.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1450.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1350.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",6.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",6.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",12.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4952.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",48.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1282.000,,
"X0323818","SQ FT  ","CLEANING AND PAINTING EXPOSED REBAR","Base items",50.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",198.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",28.000,,
"X6030205","EACH   ","FRAMES AND GRATES TO BE ADJUSTED (SPECIAL)","Base items",2.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2519.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",74.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",1655.000,,
"Z0012162","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/4""","Base items",1655.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0023600","EACH   ","FILLING EXISTING CULVERTS","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
