Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",186-66D24,3,3.00%,0.00%,"Kendall","Pavement","Reconstruct IL 71 to 4 lanes with a 22' median from IL 47 to IL 126 (1.7 miles) includes replacement of all drainage structures, installation of traffic signals and relocation of water main and sanitary sewer.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",813.000,,
"40603240","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",3301.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",214.000,,
"40603545","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",1264.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",13948.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",706.000,,
"42000411","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 9 1/2"" (JOINTED)","Base items",46402.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",61286.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",739.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",847.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",5780.500,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",325.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",35064.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",376.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",6572.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1260.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1870.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2109.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1806.000,,
"44200094","SQ YD  ","PAVEMENT PATCHING, TYPE II,   8 INCH","Base items",15.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",6397.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",1687.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50100500","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  3","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",974.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",290.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",801.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",1.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",1.000,,
"54001003","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 3","Base items",2.000,,
"54001004","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 4","Base items",2.000,,
"54001005","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 5","Base items",1.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",106.000,,
"54010302","FOOT   ","PRECAST CONCRETE BOX CULVERTS   3' X 2'","Base items",39.000,,
"54010502","FOOT   ","PRECAST CONCRETE BOX CULVERTS   5' X 2'","Base items",10.000,,
"54010505","FOOT   ","PRECAST CONCRETE BOX CULVERTS   5' X 5'","Base items",143.000,,
"54010603","FOOT   ","PRECAST CONCRETE BOX CULVERTS   6' X 3'","Base items",122.000,,
"54010606","FOOT   ","PRECAST CONCRETE BOX CULVERTS   6' X 6'","Base items",135.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",2.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",7.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",4.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",5.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",2.000,,
"54213693","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 48""","Base items",2.000,,
"5421A018","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18"" (TEMPORARY)","Base items",35.000,,
"5421A024","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24"" (TEMPORARY)","Base items",103.000,,
"5421A036","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    36"" (TEMPORARY)","Base items",121.000,,
"5421A060","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    60"" (TEMPORARY)","Base items",32.000,,
"5421A072","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    72"" (TEMPORARY)","Base items",31.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",5.400,,
"54260315","FOOT   ","TRAVERSABLE PIPE GRATE FOR CONCRETE END SECTION","Base items",34.000,,
"54261218","EACH   ","CONCRETE END SECTION, STANDARD 542001, 18"", 1:2","Base items",1.000,,
"54261436","EACH   ","CONCRETE END SECTION, STANDARD 542001, 36"", 1:4","Base items",2.000,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",4.000,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",2.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",8.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",75.000,,
"542A0241","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    36""","Base items",99.000,,
"542A0253","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    48""","Base items",125.000,,
"542A1081","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    36""","Base items",67.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",125.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",48.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",155.000,,
"542JA036","FOOT   ","PIPE CULVERTS, CLASS A    36""  (JACKED)","Base items",184.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",8150.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",7591.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",1030.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",1468.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",1767.000,,
"550A0640","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   12""","Base items",5.000,,
"550A0710","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   24""","Base items",132.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",8.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",34.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",230.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",494.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",339.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",223.000,,
"55101400","FOOT   ","STORM SEWER REMOVAL  30""","Base items",134.000,,
"55101600","FOOT   ","STORM SEWER REMOVAL  36""","Base items",147.000,,
"55201100","FOOT   ","STORM SEWERS JACKED IN PLACE, 30""","Base items",114.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",30.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",218.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",2.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",10.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",1.000,,
"60100915","FOOT   ","PIPE DRAINS   6""","Base items",500.000,,
"60100925","FOOT   ","PIPE DRAINS   8""","Base items",500.000,,
"60100935","FOOT   ","PIPE DRAINS  10""","Base items",500.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",328.000,,
"60108501","FOOT   ","PIPE UNDERDRAINS, TYPE 3","Base items",18004.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",33.000,,
"60218500","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",21.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",14.000,,
"60219300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",11.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",14.000,,
"60221700","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",15.000,,
"60223810","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60224005","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60235300","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",52.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",2.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",6.000,,
"60240215","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",75.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",4.000,,
"60240310","EACH   ","INLETS, TYPE B, TYPE 11 FRAME AND GRATE","Base items",74.000,,
"60248900","EACH   ","VALVE VAULTS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",3.000,,
"60403800","EACH   ","LIDS, TYPE 1, CLOSED LID","Base items",6.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",7.100,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",203.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",4568.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",20414.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",61344.000,,
"60626500","FOOT   ","TRANSITIONAL COMBINATION CONCRETE CURB AND GUTTER","Base items",284.000,,
"61100605","CU YD  ","MISCELLANEOUS CONCRETE","Base items",3.000,,
"61101007","FOOT   ","STORM SEWERS PROTECTED, CLASS A,   6""","Base items",500.000,,
"61101009","FOOT   ","STORM SEWERS PROTECTED, CLASS A,   8""","Base items",500.000,,
"61101011","FOOT   ","STORM SEWERS PROTECTED, CLASS A,  10""","Base items",500.000,,
"61133100","EACH   ","FIELD TILE JUNCTION VAULTS, 2' DIA.","Base items",10.000,,
"61139800","FOOT   ","STORM SEWERS (SPECIAL), 4""","Base items",10.000,,
"61139900","FOOT   ","STORM SEWERS (SPECIAL), 6""","Base items",750.000,,
"61140000","FOOT   ","STORM SEWERS (SPECIAL), 8""","Base items",750.000,,
"61140100","FOOT   ","STORM SEWERS (SPECIAL), 10""","Base items",750.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",3498.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",99.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",9.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",10250.000,,
"66900400","GALLON ","SPECIAL WASTE GROUNDWATER DISPOSAL","Base items",10000.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",24.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"67201000","EACH   ","SEALING ABANDONED WATER WELLS","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",315.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2308.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",770.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",484.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",96046.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1404.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",290.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1150.000,,
"70600275","EACH   ","IMPACT ATTENUATORS, TEMPORARY (SEVERE USE,NARROW), TEST LEVEL 2","Base items",16.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",427.700,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",362.200,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",33.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",8.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",20.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",1402.000,,
"78003100","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LETTERS AND SYMBOLS","Base items",1010.800,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",181.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",50446.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",1271.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",3879.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",2109.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",376.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",451.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",394.000,,
"80500020","EACH   ","SERVICE INSTALLATION - POLE MOUNTED","Base items",1.000,,
"81028180","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 1 1/4"" DIA.","Base items",6.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",1002.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",80.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",2529.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",162.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",437.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",95.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",7.000,,
"81400720","EACH   ","DOUBLE HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",7.000,,
"81702450","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO. 10","Base items",1453.000,,
"82103400","EACH   ","LUMINAIRE, SODIUM VAPOR, HORIZONTAL MOUNT, PHOTO-CELL CONTROL, 400 WATT","Base items",7.000,,
"83060450","EACH   ","LIGHT POLE, GALVANIZED STEEL, 45 FT. M.H., 15 FT. MAST ARM","Base items",2.000,,
"83600300","FOOT   ","LIGHT POLE FOUNDATION, 30"" DIAMETER","Base items",13.000,,
"83600352","EACH   ","LIGHT POLE FOUNDATION, METAL, 11 1/2"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",1.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",2.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"87100160","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, 24F","Base items",354.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",2745.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1763.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2998.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",2912.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",7965.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",9.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1597.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",4.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",4.000,,
"87702950","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 44 FT.","Base items",2.000,,
"87702980","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT.","Base items",2.000,,
"87703030","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 60 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",12.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",3.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",56.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",21.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",8.000,,
"88040150","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",7.000,,
"88040160","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, MAST ARM MOUNTED","Base items",5.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",8.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",24.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",883.000,,
"88600700","FOOT   ","PREFORMED DETECTOR LOOP","Base items",3110.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",4.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",8.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"89500120","EACH   ","REMOVE EXISTING SERVICE INSTALLATION","Base items",2.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",611.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",2.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",14.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",10.000,,
"X0322128","SQ YD  ","MEMBRANE WATERPROOFING FOR BURIED STRUCTURES","Base items",128.300,,
"X0322208","EACH   ","TEMPORARY STORM SEWER PLUGS","Base items",5.000,,
"X0322263","EACH   ","CULVERT DROP BOX","Base items",4.000,,
"X0322464","EACH   ","ABANDON AND FILL EXISTING SANITARY MANHOLE","Base items",3.000,,
"X0322786","L SUM  ","SANITARY SEWER TESTING","Base items",1.000,,
"X0322789","FOOT   ","TELEVISION INSPECTION OF NEW SANITARY SEWER","Base items",884.000,,
"X0327576","SQ YD  ","TEMPORARY PATCHING","Base items",79.000,,
"X0327725","FOOT   ","ADDITIONAL DEPTH OF MANHOLES","Base items",28.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",26702.000,,
"X1200015","EACH   ","VALVE VAULTS TO BE ABANDONED","Base items",7.000,,
"X1200085","FOOT   ","HYDROSTATIC TESTING AND DISINFECTING WATER MAINS","Base items",248.000,,
"X1400012","FOOT   ","REMOVE AND REINSTALL FIBER OPTIC CABLE IN CONDUIT","Base items",354.000,,
"X1400318","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC, SPECIAL","Base items",24.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",930.000,,
"X2700002","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  8"" (SPECIAL)","Base items",3493.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",233.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",2736.000,,
"X5610004","POUND  ","DUCTILE IRON WATER MAIN FITTINGS","Base items",1200.000,,
"X5630008","EACH   ","CUT AND CAP EXISTING 8"" WATER MAIN","Base items",4.000,,
