Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/31/2020",086-95872,7,7.00%,0.00%,"Effingham","Pavement","Sidewalk, lighting, curb and gutter, and resurfacing at various locations in Dieterich.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",7.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",4084.000,,
"60624600","SQ FT  ","CORRUGATED MEDIAN","Base items",2512.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",8.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",13.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",243.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",65.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",619.000,,
"81603035","FOOT   ","UNIT DUCT, 600V, 2-1C NO.6, 1/C NO.6 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",3028.000,,
"82500300","EACH   ","LIGHTING CONTROLLER, POLE MOUNTED, 240VOLT, 30AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",140.000,,
"A2000810","EACH   ","TREE, ACER PLATANOIDES CRIMSON KING (CRIMSON KING NORWAY MAPLE), 1-1/4"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"X0323389","EACH   ","STORM SEWER CONNECTION","Base items",5.000,,
"X0325379","FOOT   ","DIRECTIONAL BORING","Base items",60.000,,
"X0327171","SQ YD  ","SCARIFY EXISTING SURFACE","Base items",3852.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",1.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",5.000,,
"X1200046","FOOT   ","STORM SEWERS, CLASS B, TYPE 2    8""","Base items",99.000,,
"X1200050","FOOT   ","BOX CULVERT REMOVAL","Base items",88.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",1180.000,,
"X2200003","FOOT   ","FENCE (SPECIAL)","Base items",118.000,,
"X2500900","ACRE   ","SEEDING, CLASS  1 (SPECIAL)","Base items",1.000,,
"X4230710","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH (SPECIAL)","Base items",1071.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",3405.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",95.000,,
"X6024503","EACH   ","INLETS TO BE ADJUSTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8040102","EACH   ","ELECTRIC SERVICE INSTALLATION (SPECIAL)","Base items",1.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",12.000,,
"XX009135","EACH   ","LIGHT POLE, SPECIAL, TYPE 2","Base items",16.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",166.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",21.000,,
"Z0056611","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 16 INCH","Base items",91.000,,

Contract Specifics
"95 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
