Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",174-70C01,5,8.00%,0.00%,"Champaign","Pavement","Interchange Reconstruction: I-57 improvements from south of Norfolk Southern RR to Olympian Dr. (+/-1.95 mi.); I-74 improvements from Duncan Rd. to Prospect Ave. (+/-2.66 mi.} and Bridge Replacement Reconstruction (I-74 over I-57).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",53.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",3087.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",762.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",494.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",389.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",467.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",453.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",16.000,,
"55200400","FOOT   ","STORM SEWERS JACKED IN PLACE, 15""","Base items",78.000,,
"55200600","FOOT   ","STORM SEWERS JACKED IN PLACE, 18""","Base items",90.000,,
"55200800","FOOT   ","STORM SEWERS JACKED IN PLACE, 21""","Base items",87.000,,
"55200900","FOOT   ","STORM SEWERS JACKED IN PLACE, 24""","Base items",69.000,,
"55201000","FOOT   ","STORM SEWERS JACKED IN PLACE, 27""","Base items",83.000,,
"55201100","FOOT   ","STORM SEWERS JACKED IN PLACE, 30""","Base items",65.000,,
"55201300","FOOT   ","STORM SEWERS JACKED IN PLACE, 36""","Base items",86.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",614.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",293.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",163.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",58.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",4282.000,,
"60108104","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 4""","Base items",105885.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",454.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60219510","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 20 FRAME AND GRATE","Base items",7.000,,
"60223700","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",6.000,,
"60237420","EACH   ","INLETS, TYPE A, TYPE 20 FRAME AND GRATE","Base items",4.000,,
"60240210","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60240324","EACH   ","INLETS, TYPE B, TYPE 20 FRAME AND GRATE","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",6.000,,
"60270050","EACH   ","DRAINAGE STRUCTURES, TYPE 4 WITH TWO TYPE 20 FRAME AND GRATES","Base items",17.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",4.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",13.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",19.000,,
"61000115","EACH   ","TYPE E INLET BOX, STANDARD 610001","Base items",5.000,,
"61100500","FOOT   ","EXPLORATION TRENCH 52"" DEPTH","Base items",30435.000,,
"61100605","CU YD  ","MISCELLANEOUS CONCRETE","Base items",260.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",22100.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",20.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",16.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",24.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",4785.000,,
"63400105","EACH   ","GUARD POSTS","Base items",36.000,,
"63500105","EACH   ","DELINEATORS","Base items",342.000,,
"63700180","FOOT   ","CONCRETE BARRIER, SINGLE FACE,  44 INCH HEIGHT","Base items",2645.000,,
"63700280","FOOT   ","CONCRETE BARRIER, DOUBLE FACE,  44 INCH HEIGHT","Base items",5812.000,,
"63700805","FOOT   ","CONCRETE BARRIER TRANSITION","Base items",78.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",82309.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"64300530","EACH   ","IMPACT ATTENUATORS (PARTIALLY REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"64301090","SQ YD  ","ATTENUATOR BASE","Base items",495.000,,
"64401100","FOOT   ","HIGH TENSION CABLE MEDIAN BARRIER","Base items",11422.000,,
"64401300","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER TERMINALS","Base items",16.000,,
"66201120","FOOT   ","CONCRETE SHOULDER CURB","Base items",276.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",24291.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",16.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",77.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",13.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",12750.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",10.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",60.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",42.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",1095.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",9540.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",33994.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",260508.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",84.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",415356.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",134398.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",32372.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",636.000,,
"70306100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE III TAPE","Base items",84.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",415356.000,,
"70306130","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6"" - TYPE III TAPE","Base items",134398.000,,
"70306140","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8"" - TYPE III TAPE","Base items",32372.000,,
"70306160","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- TYPE III TAPE","Base items",636.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",31213.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",36522.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",119025.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",24.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",40.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",192.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",1070.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",88.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",556.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",891.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",24.000,,
"72600100","EACH   ","MILE POST MARKER ASSEMBLY","Base items",4.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",2062.000,,
"72700200","POUND  ","TUBULAR STEEL SIGN SUPPORT - BREAKAWAY","Base items",2002.000,,
"73300100","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE I-A (4'-0"" X 4'-6"")","Base items",69.000,,
"73301810","FOOT   ","OVERHEAD SIGN STRUCTURE WALKWAY, TYPE A","Base items",35.000,,
"73301840","FOOT   ","OVERHEAD SIGN STRUCTURE WALKWAY, CANTILEVER, TYPE A","Base items",50.000,,
"73302210","FOOT   ","OVERHEAD SIGN STRUCTURE - CANTILEVER, TYPE III-C-A (36"" X 7'-0"")","Base items",98.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",14.000,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",41.000,,
"73600100","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - SPAN","Base items",1.000,,
"73700100","EACH   ","REMOVE GROUND MOUNTED SIGN SUPPORT","Base items",55.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",8.000,,
"73700300","EACH   ","REMOVE CONCRETE FOUNDATION - OVERHEAD","Base items",2.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",84.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",105172.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",17592.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",636.000,,
"78003131","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - STANDARD - LINE  6""","Base items",18738.000,,
"78008330","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 6""","Base items",10486.000,,
"78008340","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 8""","Base items",508.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",84.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",132588.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",17592.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",636.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",2371.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",178.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",158.000,,
"78200021","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER REFLECTORS","Base items",63.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1252.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",284638.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028720","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     1"" DIA.","Base items",210.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",1225.000,,
"81100454","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., STAINLESS STEEL","Base items",5525.000,,
"81104580","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 2"" DIA., STAINLESS STEEL","Base items",170.000,,
"81200230","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 2"" DIA., PVC","Base items",6715.000,,
"81300220","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  6"" X  6"" X  4""","Base items",94.000,,
"81300530","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 10"" X  6""","Base items",22.000,,
"81300550","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 12"" X  6""","Base items",4.000,,
"81300830","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 18"" X 18"" X  8""","Base items",20.000,,
"81300986","EACH   ","JUNCTION BOX, STAINLESS STEEL, EMBEDDED IN STRUCTURE,  8"" X 24"" X 10""","Base items",3.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",12900.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",1335.000,,
"81603040","FOOT   ","UNIT DUCT, 600V, 2-1C NO.6, 1/C NO.8 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",21260.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",21165.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",12675.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",9600.000,,
"81800230","FOOT   ","AERIAL CABLE, 2-1/C NO. 6 WITH MESSENGER WIRE","Base items",4845.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",193.000,,
"82110022","EACH   ","LUMINAIRE, LED, UNDERPASS, WALLMOUNT, OUTPUT DESIGNATION E","Base items",8.000,,
"82110027","EACH   ","LUMINAIRE, LED, UNDERPASS, SUSPENDED, OUTPUT DESIGNATION E","Base items",57.000,,
"82500350","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 240VOLT, 100AMP","Base items",1.000,,
"83003555","EACH   ","LIGHT POLE, ALUMINUM, 50 FT. M.H., 12 FT. DAVIT ARM - TWIN","Base items",26.000,,
"83004300","EACH   ","LIGHT POLE, ALUMINUM, 50 FT. M.H., 8 FT. DAVIT ARM","Base items",2.000,,
"83004600","EACH   ","LIGHT POLE, ALUMINUM, 50 FT. M.H., 15 FT. DAVIT ARM","Base items",139.000,,
