Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",073-61G93,1,18.00%,0.00%,"McHenry","Pavement","Construction of a bike path from east of Illinois Route 31 into the park, in the Village of Cary.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX000503","FOOT   ","SPLIT RAIL FENCE","Base items",215.000,,
"XX006729","FOOT   ","PERIMETER EROSION BARRIER, ROLLED EXCELSIOR","Base items",385.000,,
"XX009334","EACH   ","BICYCLE REPAIR STATION","Base items",1.000,,
"Z0003850","EACH   ","BENCHES","Base items",12.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",12.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
