Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/18/2020",049-61G15,1,17.00%,0.00%,"Cook","Pavement","Streetscape improvements on IL 21 from Jonquil Terrace to Howard Street, in the Village of Niles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0326357","L SUM  ","ROADWAY LIGHTING MODIFICATIONS","Base items",1.000,,
"X0327065","TON    ","ENGINEERED SOIL (SPECIAL)","Base items",14.000,,
"X1400088","EACH   ","POWER PEDESTALS","Base items",4.000,,
"X1700021","SQ FT  ","BRICK PAVER REMOVAL AND REINSTALLATION, SPECIAL","Base items",899.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",100.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",3.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",1.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",376.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010238","CAL MO ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",6.000,,
"XX000372","TON    ","TEMPORARY AGGREGATE","Base items",20.000,,
"XX000959","EACH   ","TRASH RECEPTACLES","Base items",2.000,,
"XX007824","SQ FT  ","BRICK PAVER ACCENT STRIP","Base items",537.000,,
"XX008536","SQ YD  ","PREPARATION OF BASE (SPECIAL)","Base items",1340.000,,
"XX008910","SQ FT  ","PAVEMENT MARKING (SPECIAL)","Base items",796.000,,
"Z0003850","EACH   ","BENCHES","Base items",2.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",136.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",156.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",6.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
