Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/15/2018",224-64H61,2,5.00%,0.00%,"Ogle","Pavement","HMA resurfacing on IL 251 from the Winnebago county line to 0.3 mile north of Flagg Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",28721.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3191.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",10.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",386.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",20534.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",1404.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1609.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",597.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",405730.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1058.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",20.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",795.000,,
"A2000114","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2002914","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2006514","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",19071.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",9404.000,,
"Z0004405","SQ YD  ","HOT-MIX ASPHALT SCARIFICATION","Base items",212980.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",75438.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",32188.000,,
"Z0040315","CAL DA ","PILOT CAR","Base items",10.000,,
"Z0055100","SQ YD  ","RUMBLE RESURFACING","Base items",267.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"105 Working Days"
"Previously advertised on April 27, 2018 (Item 118). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
