Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/17/2020",100-72G99,6,4.00%,0.00%,"Macoupin","Pavement","0.7 miles of resurfacing on IL 138 from IL 4 to 8th Street in Benld.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78004200","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LETTERS AND SYMBOLS","Base items",122.000,,
"78004280","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LINE 24""","Base items",66.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",7531.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",2895.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",49.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",49.000,,
"X5010205","EACH   ","REMOVAL OF EXISTING STRUCTURE (SPECIAL)","Base items",1.000,,
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",42.000,,
"Z0007126","FOOT   ","HANDRAIL REMOVAL","Base items",20.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",11138.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
