Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",036-66J01,3,10.00%,0.00%,"Bureau","Bridges","This project is located on FAI 80 (I-80) at the Maple Grove Creek crossing, approximately 2 miles north of Wyanet, in Bureau County. The work consists of removal and replacement of superstructures on SN 006-0014 and 006-0015, milling and resurfacing of mainline and shoulders, guardrail removal and replacement, and other work.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X2700027","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  8"", CONTRAST","Base items",1560.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",894.000,,
"X7010208","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402 (SPECIAL)","Base items",2.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",5603.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",12264.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1560.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",212.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",551.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",30.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",1370.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",918.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",160.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",262.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",1.000,,

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
