Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/19/2018",063-78544,9,12.00%,0.00%,"Jackson","Bridges, Pavement","Removal of two structures (SN 039-0015, SN 039-0051) over abandoned Illinois Central Golf railroad and construction of a 12' X 10' box culvert and bike path, 3 miles west of Carbondale.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40701911","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 11 1/2""","Base items",4791.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2300.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",20704.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",43.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2100.000,,
"44001980","FOOT   ","CONCRETE BARRIER REMOVAL","Base items",800.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",3478.000,,
"48203043","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   11 1/2""","Base items",2644.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",2668.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",500.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",0.200,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",91180.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",399.300,,
"5421D018","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18"" (TEMPORARY)","Base items",500.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",508.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",1.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",60.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",482.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100350","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701101","Base items",1.000,,
"70100410","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701416","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107004","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 4""","Base items",2407.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",803.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1358.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",700.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1700.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",2048.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",344.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",30.000,,
"81200210","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 1"" DIA., PVC","Base items",205.000,,
"81300420","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 10"" X  8"" X  6""","Base items",2.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",1730.000,,
"X0322128","SQ YD  ","MEMBRANE WATERPROOFING FOR BURIED STRUCTURES","Base items",351.000,,
"X2503100","UNIT   ","MOWING","Base items",17.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",453.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",1488.000,,
"X8110454","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., STAINLESS STEEL","Base items",15.000,,
"X8211150","EACH   ","LUMINAIRE, LED, CEILING MOUNT,  50 WATT","Base items",9.000,,
"X8250505","EACH   ","LIGHTING CONTROLLER (SPECIAL)","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",390.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",307.000,,

Contract Specifics
"150 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
