Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/12/2020",212-61F82,1,16.00%,0.00%,"Kane","Pavement","Reconstruct the intersection of Anderson Road at Keslinger Road, and the extension of Anderson Road from Keslinger Road to Freedom Road in Elburn.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"89501400","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, DETECTOR UNIT","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",1450.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",2.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",3.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",555.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",379.000,,
"X0326885","EACH   ","VIDEO DETECTION SYSTEM","Base items",1.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",52.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1050.000,,
"X1400278","EACH   ","REMOVE EXISTING LUMINAIRE","Base items",2.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",1.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",139.000,,
"XX008477","EACH   ","STREET LIGHT ASSEMBLY, COMPLETE","Base items",1.000,,
"XX009297","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, SPECIAL","Base items",4.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",236.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
