Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","04/23/2021",133-60T06,1,21.00%,0.00%,"Cook","Bridges","Replace bridge structure carrying northbound IL Route 43 over the Metropolitan Water Reclamation District of Greater Chicago Railroad in the Village of Lyons. SN 016-0314 , Replace bridge structure carrying northbound IL Route 43 over the Metropolitan Water Reclamation District of Greater Chicago Railroad in the Village of Lyons. SN 016-0314",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",909.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",673.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",625.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",60.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",123.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",8591.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",465.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",170.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",12.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",7614.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",933.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1264.000,,
"70600280","EACH   ","IMPACT ATTENUATORS, TEMPORARY (SEVERE USE,NARROW), TEST LEVEL 3","Base items",1.000,,
"70600370","EACH   ","IMPACT ATTENUATORS, RELOCATE (SEVERE USE, NARROW), TEST LEVEL 3","Base items",1.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1504.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",93.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",43.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",22.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",83.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",3063.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",269.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",246.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",12.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",6.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2957.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",41.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",170.000,,
"81200230","FOOT   ","CONDUIT EMBEDDED IN STRUCTURE, 2"" DIA., PVC","Base items",170.000,,
"81300550","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 12"" X  6""","Base items",2.000,,
"81603090","FOOT   ","UNIT DUCT, 600V, 3-1C NO.4, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",1040.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",176.000,,
"81702140","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  4","Base items",528.000,,
"81800300","FOOT   ","AERIAL CABLE, 3-1/C NO. 2 WITH MESSENGER WIRE","Base items",1184.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",5.000,,
"83050810","EACH   ","LIGHT POLE, ALUMINUM, 47.5 FT. M.H., 15 FT. MAST ARM","Base items",5.000,,
"83057345","EACH   ","LIGHT POLE, WOOD, 60 FOOT, CLASS 3, WITH 15FT MAST ARM","Base items",5.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",50.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",5.000,,
"84100110","EACH   ","REMOVAL OF TEMPORARY LIGHTING UNIT","Base items",5.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",6.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",6.000,,
"K1005418","ACRE   ","TEMPORARY SEEDING","Base items",1.000,,
"X0327004","EACH   ","TEMPORARY WOOD POLE, 60 FT., CLASS 4","Base items",1.000,,
"X0327139","L SUM  ","AGGREGATE COLUMN GROUND IMPROVEMENT","Base items",1.000,,
"X1400023","FOOT   ","CONDUIT, FLEXIBLE, LIQUID TIGHT, METALLIC, 2"" DIAMETER","Base items",3.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",395.000,,
"X2700004","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  7""","Base items",395.000,,
"X6330705","FOOT   ","RUB RAIL","Base items",330.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8211008","EACH   ","TEMPORARY LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",5.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",9.000,,
"Z0018800","L SUM  ","DRAINAGE SYSTEM","Base items",1.000,,
"Z0023200","EACH   ","FILLING DRAINAGE STRUCTURES","Base items",1.000,,
"Z0023500","CU YD  ","FILLING EXISTING CULVERTS","Base items",240.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",5.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",18.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",486.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 31, 2022 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
