Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/17/2020",127-61E86,1,20.00%,0.00%,"Cook","Pavement","Reconstruct the intersection of US 12/US 45 at Forest Avenue in Des Plaines.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81400100","EACH   ","HANDHOLE","Base items",6.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",4.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",2.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",1.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",2300.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1217.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1595.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1194.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1457.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",1546.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",119.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",595.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",4.000,,
"87700190","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 30 FT.","Base items",1.000,,
"87700210","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 34 FT.","Base items",1.000,,
"87700230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT.","Base items",1.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",16.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",46.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",6.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",4.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",8.000,,
"88200310","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, PLASTIC","Base items",10.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",8.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",710.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",2.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",8.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",2796.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",3.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",2.000,,
"A2012220","EACH   ","TREE, AESCULUS X CARNEA FORT MCNAIR (FORT MCNAIR RED HORSECHESTNUT), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"B2006320","EACH   ","TREE, SYRINGA RETICULATA IVORY SILK (IVORY SILK JAPANESE TREE LILAC), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",9.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",50.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",306.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",1000.000,,
"X0325938","L SUM  ","TEMPORARY WIRELESS INTERCONNECT, COMPLETE","Base items",1.000,,
"X0326657","EACH   ","RELOCATE SIGN (SPECIAL)","Base items",3.000,,
"X1200016","EACH   ","SANITARY SERVICE REPLACEMENT","Base items",10.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X2010510","L SUM  ","CLEARING AND GRUBBING","Base items",1.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",4.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",13.000,,
"X5610708","FOOT   ","WATER MAIN REMOVAL,  8""","Base items",40.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",1.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",1.000,,
"X8440110","EACH   ","RELOCATE EXISTING LIGHT POLE WITH LUMINAIRE","Base items",1.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",2300.000,,
"XX003919","L SUM  ","FLAGPOLE RELOCATION","Base items",1.000,,
"XX008553","FOOT   ","RETAINING WALL, SPECIAL","Base items",110.000,,
"Z0004530","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 8""","Base items",350.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",800.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",210.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",2.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",119.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",172.000,,
"Z0056672","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  24""","Base items",54.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"105 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
