Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/18/2019",155-89712,4,5.00%,0.00%,"Peoria","Pavement","Pavement reconstruction, PCC pavement, curb and gutter, storm sewers, PCC multi-use path, street lighting and pedestrian signals, on Dirksen Parkway from Middle Road to Airport Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",67.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",284.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",24915.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1508.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",371.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",9624.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",216.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",782.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",923.000,,
"44200108","SQ YD  ","PAVEMENT PATCHING, TYPE II,   9 INCH","Base items",34.000,,
"44200112","SQ YD  ","PAVEMENT PATCHING, TYPE III,  9 INCH","Base items",30.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",4.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",3.000,,
"54214509","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",2.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",222.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",1617.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",1273.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",1083.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",411.000,,
"550A0640","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   12""","Base items",4.000,,
"550A0710","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   24""","Base items",176.000,,
"550A4100","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",309.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",484.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",327.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",609.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",341.000,,
"55101600","FOOT   ","STORM SEWER REMOVAL  36""","Base items",10.000,,
"60108501","FOOT   ","PIPE UNDERDRAINS, TYPE 3","Base items",7753.000,,
"60218500","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",3.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",22.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",409.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",10099.000,,
"60622800","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.12","Base items",1093.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",237.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",230.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",17923.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",67.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",13790.000,,
"70300912","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   12""","Base items",132.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",75.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",7.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",237.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",152.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",19389.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",793.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",2434.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",796.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",308.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",8227.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",8453.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",17444.000,,
"81702140","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  4","Base items",1076.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",234.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",8.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",8.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",1.000,,
"84500120","EACH   ","REMOVAL OF ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"84500130","EACH   ","REMOVAL OF LIGHTING CONTROLLER FOUNDATION","Base items",1.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",812.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",396.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",217.000,,
"87602000","EACH   ","PEDESTRIAN PUSH-BUTTON POST","Base items",2.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",2.000,,
"88102845","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"X0322584","SQ YD  ","REVETMENT MAT REMOVAL","Base items",539.000,,
"X0326387","FOOT   ","CURED-IN-PLACE PIPE (CIPP), 36""","Base items",180.000,,
"X0327008","EACH   ","REMOVE AND RELOCATE SIGN (SPECIAL)","Base items",36.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",7.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1396.000,,
"X1200019","FOOT   ","CURED-IN-PLACE PIPE (CIPP), 24""","Base items",128.000,,
"X1400211","EACH   ","LIGHT POLE, SPECIAL, 30'","Base items",27.000,,
"X5509900","FOOT   ","ABANDON AND FILL EXISTING STORM SEWER","Base items",854.000,,
"X6020065","EACH   ","INLETS, TYPE G-1, DOUBLE (SPECIAL)","Base items",1.000,,
"X6021065","EACH   ","INLETS, TYPE G-1 (SPECIAL)","Base items",48.000,,
"X6021824","EACH   ","INLET-MANHOLE, TYPE G-1, 4' DIAMETER (SPECIAL)","Base items",6.000,,
"X6021825","EACH   ","INLET-MANHOLE, TYPE G-1, 5' DIAMETER (SPECIAL)","Base items",3.000,,
"X6021826","EACH   ","INLET-MANHOLE, TYPE G-1, 6' DIAMETER (SPECIAL)","Base items",3.000,,
"X6021827","EACH   ","INLET-MANHOLE, TYPE G-1, 7' DIAMETER (SPECIAL)","Base items",1.000,,
"X6024090","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",1.000,,
"X6028000","EACH   ","MANHOLES TO BE RECONSTRUCTED (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",6027.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",580.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",19389.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",793.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",1517.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",470.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",308.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",2.000,,
"X8250505","EACH   ","LIGHTING CONTROLLER (SPECIAL)","Base items",2.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",12.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",48.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",1020.000,,
"Z0056670","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  18""","Base items",109.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",706.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: December 06, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
