Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/09/2018",111-87679,3,5.00%,0.00%,"LaSalle","Pavement","Reconstruction of FAU 6031 (4H Road) from 370 feet west of Ashbury Way to Adams Street in the City of Ottawa.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",650.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",224.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",88.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",47.000,,
"X0322916","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING STORM SEWER","Base items",2.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",5.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",2.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",35.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240500","EACH   ","RELOCATE EXISTING SIGNS","Base items",20.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
