Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/17/2024","04/26/2019",128-62G96,1,19.00%,0.00%,"Lake","Pavement","0.947 mile of 3P resurfacing and overlaying including pedestrian curb improvements on US 41 from Lake-Cook Road to south of Chantilly Boulevard in Highland Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78004354","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LINE  4""","Base items",725.000,,
"78004355","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LINE  5""","Base items",3503.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1877.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",814.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",81.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",454.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",400.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",125.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",503.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1339.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",100.000,,
"X2700012","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  8""","Base items",266.000,,
"X4060004","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, N80","Base items",4166.000,,
"X4400100","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL (VARIABLE DEPTH)","Base items",967.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1275.000,,
"X4405030","FOOT   ","LONGITUDINAL PARTIAL DEPTH REMOVAL  3""","Base items",15975.000,,
"X4420900","TON    ","LONGITUDINAL PARTIAL DEPTH PATCHING","Base items",596.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",200.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",2.000,,
"X6330900","FOOT   ","VERTICAL ADJUSTMENT OF GUARDRAIL","Base items",1045.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",17996.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",266.000,,
"X8730312","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 18 4/C, TWISTED, SHIELDED","Base items",2640.000,,
"X8850102","FOOT   ","INDUCTION LOOP","Base items",1190.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",380.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",15.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",77.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 25, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
