Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",191-97779,8,18.00%,0.00%,"St. Clair","Pavement","Add right-turn lanes on westbound Highway 50 and on southbound Old Collinsville Road with traffic signal modifications, sidewalks, curb and gutter, and pavement markings in O'Fallon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301235","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   4C","Base items",223.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",811.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",456.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",1831.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",140.000,,
"87700260","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 44 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",8.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",26.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",6.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",5.000,,
"88040150","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88040160","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, MAST ARM MOUNTED","Base items",3.000,,
"88200400","EACH   ","TRAFFIC SIGNAL BACKPLATE, FORMED PLASTIC","Base items",8.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1462.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",3.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89501400","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, DETECTOR UNIT","Base items",1.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",2760.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",2.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"X1400423","EACH   ","REMOVE EXISTING PEDESTRIAN PUSH BUTTON","Base items",1.000,,
"X1700066","EACH   ","POTHOLING","Base items",5.000,,
"X4404000","SQ YD  ","PARKING LOT PAVEMENT REMOVAL","Base items",81.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8100863","EACH   ","INTERCEPT EXISTING CONDUIT","Base items",1.000,,
"X8760201","EACH   ","PEDESTRIAN PUSH-BUTTON POST","Base items",2.000,,
"X8812815","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED (SPECIAL)","Base items",3.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",1.000,,
"X8950305","EACH   ","REMOVE EXISTING SIGNAL HEAD","Base items",8.000,,
"X8950307","EACH   ","REMOVE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",1.000,,

Contract Specifics
"Completion Date: October 28, 2022 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
