Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",069-61G75,1,20.00%,0.00%,"Kane","Bridges","Replace the bridge superstructure carrying Montgomery Road over Waubonsie Creek, o.3 mile nortwest of US 34 in Aurora.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",34.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",10.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",6.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",12.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",6.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",66.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",645.000,,
"60201105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",3.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1052.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",188.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",300.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1295.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",507.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",5180.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",120.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",80.000,,
"70600255","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",4.000,,
"70600320","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",37.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",3514.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",475.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",820.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",35.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",8.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",2.000,,
"A2000192","EACH   ","TREE, ACER X FREEMANII AUTUMN FANTASY (AUTUMN FANTASY FREEMAN MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2002879","EACH   ","TREE, CELTIS OCCIDENTALIS CHICAGOLAND, (CHICAGOLAND COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"B2006120","EACH   ","TREE, SYRINGA PEKINENSIS MORTON (CHINA SNOW PEKING LILAC), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",2.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",490.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",50.000,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",0.100,,
"X2502024","ACRE   ","SEEDING, CLASS  4B (MODIFIED)","Base items",0.100,,
"X2510635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET (SPECIAL)","Base items",300.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",2449.000,,
"X2600012","EACH   ","REMOVE AND RELOCATE SIGN PANEL AND POLE ASSEMBLY","Base items",2.000,,
"X4400110","SQ YD  ","TEMPORARY PAVEMENT REMOVAL","Base items",100.000,,
"X5030290","SQ FT  ","STAINING CONCRETE STRUCTURES","Base items",378.000,,
"X5030304","SQ YD  ","CONCRETE WEARING SURFACE,  4""","Base items",248.500,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",314.100,,
"X5091725","FOOT   ","BICYCLE RAILING (SPECIAL)","Base items",140.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1734.000,,
"X7240505","EACH   ","RELOCATE SIGN PANEL AND POST","Base items",1.000,,
"XX009425","FOOT   ","TEMPORARY RAILING","Base items",80.000,,
"Z0012134","SQ YD  ","BRIDGE DECK SCARIFICATION 1 1/4""","Base items",248.500,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",193.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",105.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",100.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
