Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",036-66K72,3,7.00%,0.00%,"Ford","Pavement","4.15 miles of 3.75"" HMA milling and resurfacing with spot guardrail updating and culvert cleaning on IL 9 from the McLean County Line to just W of IL 47 in Gibson City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6696.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",744.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",8.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",169.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",72.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",108360.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",10220.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",624.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",280.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",18.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",280.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",4.000,,
"X2140100","FOOT   ","GRADING AND SHAPING DITCHES (SPECIAL)","Base items",800.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",3031.000,,
"X5420624","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",40.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",828.000,,
"Z0005305","FOOT   ","BOX CULVERTS TO BE CLEANED","Base items",168.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",23992.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",12352.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
